"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Huntington Beach","10201 Halawa Dr","1001",1616,409,3,2,"05/09/2016",661000,1963,6060,"","155-274-17"
"Huntington Beach","19352 Hickory Ln","1001",1416,494,3,2,"05/23/2016",700000,1968,6000,"","153-133-12"
"Huntington Beach","8541 Kelso Dr","1001",1580,427,4,2,"05/23/2016",675000,1975,6489,"","151-592-46"
"Huntington Beach","8122 Snowbird Dr","1001",1700,538,4,2,"05/23/2016",915000,1963,10400,"P","151-362-29"
"Huntington Beach","9701 Clearbrook Dr","1001",1714,510,3,3,"05/05/2016",875000,1968,6432,"P","149-201-05"
"Huntington Beach","8145 Pawtucket Dr","1001",1296,447,3,1,"05/20/2016",580000,1964,1584,"","148-025-63"
"Huntington Beach","8116 Woolburn Dr","1001",1296,439,3,1,"05/17/2016",570000,1964,1584,"","148-025-13"
"Huntington Beach","10158 Disney Cir","1001",1100,345,2,1,"05/26/2016",380000,1964,770,"","155-053-42"
"Huntington Beach","21322 Yarmouth Ln","1001",1431,527,3,2,"05/20/2016",755000,1968,6018,"","148-073-06"
"Huntington Beach","6091 Cornell Dr","1001",1651,445,5,2,"05/26/2016",735000,1963,7490,"","145-322-01"
"Huntington Beach","15432 La Salle Ln","1001",1548,439,4,2,"05/06/2016",680000,1962,6000,"","145-165-04"
"Huntington Beach","7651 Seine Dr","1001",1935,376,4,3,"05/16/2016",729000,1960,6000,"","142-163-07"
"Huntington Beach","15352 Fieldston Ln","1001",1651,423,5,2,"05/26/2016",699000,1963,8000,"","145-323-33"
"Huntington Beach","8251 Noble Cir","1001",1457,465,4,2,"05/24/2016",678000,1963,8930,"","167-482-08"
"Huntington Beach","7201 Slater Ave","1001",1766,430,4,2,"05/18/2016",760000,1979,6600,"","165-215-06"
"Huntington Beach","6551 Alexandria Dr","1001",1295,471,3,2,"05/27/2016",610000,1962,6600,"P","145-211-07"
"Huntington Beach","17832 Carranza Ln","1001",1176,543,3,2,"05/19/2016",639000,1967,5610,"","165-344-08"
"Huntington Beach","15572 Wild Plum Cir","1001",2935,250,4,2,"05/24/2016",736200,1972,6600,"P","145-412-25"
"Huntington Beach","6642 Jardines Dr","1001",1464,455,3,2,"05/18/2016",667000,1967,6000,"","165-165-01"
"Huntington Beach","8251 Newman Ave","1001",1346,475,3,2,"05/16/2016",640000,1963,6000,"","167-482-13"
"Huntington Beach","6842 Capstone Dr","1001",1451,499,4,2,"05/19/2016",725000,1971,6435,"","165-135-01"
"Huntington Beach","7561 Whitney Dr","1001",1432,432,4,2,"05/11/2016",620000,1963,6000,"","142-262-03"
"Huntington Beach","7822 Sycamore Dr","1001",784,682,3,1,"05/27/2016",535000,1923,4800,"","165-363-01"
"Huntington Beach","6032 Kiser Dr","1001",1554,521,3,2,"05/10/2016",810000,1965,6720,"","110-373-08"
"Huntington Beach","17312 Drey Ln","1001",1839,402,4,2,"05/17/2016",741000,1969,5600,"","165-075-02"
"Huntington Beach","16322 Magellan Ln","1001",1955,383,4,2,"05/06/2016",750000,1967,6000,"P","142-364-08"
"Huntington Beach","17302 Zeider Ln","1001",1214,547,3,3,"05/24/2016",665000,1963,6000,"","167-442-34"
"Huntington Beach","15851 Willett Ln","1001",1285,447,3,2,"05/25/2016",575000,1962,7000,"","145-101-01"
"Huntington Beach","6402 Down Dr","1001",1567,459,4,2,"05/31/2016",720000,1962,6000,"P","145-272-35"
"Huntington Beach","15732 Dawson Ln","1001",1947,403,4,2,"05/27/2016",785000,1973,6000,"","145-123-19"
"Huntington Beach","16311 Rhone Ln","1001",2012,340,4,2,"05/18/2016",685000,1963,8330,"","142-291-06"
"Huntington Beach","7562 Washington Dr","1001",809,593,2,1,"05/24/2016",480000,1963,6000,"","142-212-04"
"Huntington Beach","16261 Duchess Ln","1001",1905,388,5,2,"05/23/2016",740000,1964,6060,"","146-423-16"
"Huntington Beach","19275 Woodlands Dr","1001",3716,450,4,4,"05/31/2016",1675000,1987,7000,"P","023-341-02"
"Huntington Beach","227 Detroit Ave","1001",728,1318,2,1,"05/27/2016",960000,1946,5050,"","024-201-09"
"Huntington Beach","6686 Montford Dr","1001",3569,515,4,4,"05/06/2016",1840000,1997,7251,"B","110-461-38"
"Huntington Beach","6471 Glenview Cir","1001",2628,549,4,3,"05/20/2016",1445000,1998,5492,"","110-431-18"
"Huntington Beach","325 17Th St","1001",1824,501,3,2,"05/31/2016",915000,1977,2938,"","023-156-22"
"Huntington Beach","1705 Aspenwood Ln","1001",2281,381,3,2,"05/13/2016",870000,1977,5625,"","023-053-10"
"Huntington Beach","716 April Dr","1001",1859,365,3,2,"05/13/2016",680000,1976,1769,"","025-152-63"
"Huntington Beach","1807 Alsuna Ln","1001",1349,526,3,2,"05/02/2016",710000,1973,3660,"","025-132-83"
"Huntington Beach","235 Alabama St","1001",,,,,"05/06/2016",1600000,,,"","024-206-52"
"Huntington Beach","506 7Th St","1001",1608,575,3,1,"05/11/2016",925000,1905,4700,"","024-131-08"
"Huntington Beach","216 21St St","1001",1820,609,3,2,"05/20/2016",1110000,1977,2875,"","023-133-33"
"Huntington Beach","19712 Coastline Ln","1001",1386,538,3,2,"05/27/2016",746500,1975,3538,"","023-302-22"
"Huntington Beach","233 Alabama St","1001",,,,,"05/16/2016",1700000,,,"","024-206-51"
"Huntington Beach","510 8Th St","1001",837,842,2,1,"05/26/2016",705000,1922,5875,"","024-104-05"
"Huntington Beach","6272 Doral Dr","1001",3269,457,5,4,"05/17/2016",1494000,1990,5000,"","023-507-01"
"Huntington Beach","7028 Reedsport Ct","1001",1970,425,3,2,"05/05/2016",839000,2001,2316,"","111-441-56"
"Huntington Beach","19243 Meadowood Cir","1001",2132,417,3,2,"05/23/2016",890000,1985,1500,"","023-381-02"
"Huntington Beach","1836 Lake St","1001",2136,415,3,3,"05/17/2016",887500,1981,4690,"","023-072-06"
"Huntington Beach","19098 Sloop Cir","1001",1170,451,2,2,"05/31/2016",528000,1975,1496,"P","159-153-10"
"Huntington Beach","1912 Alsuna Ln","1001",1349,500,3,2,"05/09/2016",675000,1973,3660,"","025-131-56"
"Huntington Beach","19555 Grandview Cir","1001",2043,403,2,2,"05/09/2016",825000,1989,1536,"","023-491-02"
"Huntington Beach","6332 Doral Dr","1001",3313,467,5,4,"05/27/2016",1550000,1995,5000,"S","023-507-07"
"Huntington Beach","19265 Archfield Ln","1001",2065,408,3,2,"05/10/2016",843000,1985,1500,"","023-371-03"
"Huntington Beach","19352 Peachtree Ln","1001",2298,417,3,2,"05/11/2016",959000,1985,2040,"","023-371-41"
"Huntington Beach","1119 Main St","1001",2272,532,3,2,"05/25/2016",1210000,1974,7500,"P","023-093-33"
"Huntington Beach","6262 Turnberry Cir","1001",3688,454,4,3,"05/03/2016",1675000,1983,7000,"P","023-361-07"
"Huntington Beach","19872 Waterview Ln","1001",1386,505,3,2,"05/18/2016",700000,1974,3538,"","023-292-53"
"Huntington Beach","18812 Desmond Ln","1001",2457,384,3,2,"05/25/2016",945000,2004,3503,"S","159-541-43"
"Huntington Beach","18741 Sinclair Ln","1001",2576,339,3,3,"05/09/2016",875000,2005,3375,"","159-531-07"
"Huntington Beach","1317 Alpine Ln","1001",1859,347,3,2,"05/10/2016",646500,1975,1914,"","025-151-12"
"Huntington Beach","622 18Th St","1001",1672,559,3,1,"05/16/2016",936000,1972,2875,"","023-142-03"
"Huntington Beach","6615 Feather Dr","1001",2788,500,3,2,"05/03/2016",1394000,2001,4080,"","023-612-16"
"Huntington Beach","226 19Th St","1001",1873,549,4,2,"05/06/2016",1030000,1977,2875,"","023-161-26"
"Huntington Beach","1109 Park St","1001",1007,819,2,1,"05/23/2016",825000,1955,7500,"","023-084-08"
"Huntington Beach","3292 Tempe Dr","1001",1668,731,2,2,"05/04/2016",1220000,1979,1672,"P","178-706-02"
"Huntington Beach","5216 Acorn Dr","1001",2077,442,4,2,"05/20/2016",920000,2001,3202,"","146-631-41"
"Huntington Beach","5091 Robinwood Dr","1001",1638,427,3,3,"05/16/2016",700000,1961,6000,"","145-051-65"
"Huntington Beach","17069 Edgewater Ln","1001",3914,719,4,4,"05/11/2016",2815000,2004,5000,"B","178-291-12"
"Huntington Beach","17422 Kennebunk Ln","1001",2875,565,4,3,"05/27/2016",1625000,2010,5576,"","163-351-16"
"Huntington Beach","5651 Mangrum Dr","1001",1678,383,3,2,"05/19/2016",643500,1962,6000,"P","146-092-17"
"Huntington Beach","3321 Bounty Cir","1001",2228,1005,5,3,"05/18/2016",2240000,1964,6000,"","178-431-15"
"Huntington Beach","3518 Windspun Dr","1001",1826,665,3,2,"05/17/2016",1215000,1977,1390,"","178-702-36"
"Huntington Beach","4921 Los Patos Ave","1001",2260,390,4,2,"05/23/2016",882500,1977,6000,"","163-281-26"
"Huntington Beach","17581 Beckwall Ln","1001",2336,406,3,2,"05/17/2016",950000,1976,6336,"","163-255-08"
"Huntington Beach","3294 Tempe Dr","1001",1658,735,2,2,"05/26/2016",1220000,1979,1672,"P","178-706-03"
"Huntington Beach","4972 Scenario Dr","1001",1232,365,3,2,"05/17/2016",450000,1963,6825,"","178-085-19"
"Huntington Beach","3156 Portofino Cir","1001",2814,710,2,2,"05/05/2016",2000000,1985,4590,"P","178-791-05"
"Huntington Beach","17092 Friml Ln","1001",1850,485,4,3,"05/05/2016",899000,1968,5500,"","163-103-06"
"Huntington Beach","17851 Whitford Ln","1001",1546,546,4,2,"05/19/2016",845000,1973,6111,"","163-212-12"
"Huntington Beach","16256 Tisbury Cir","1001",3849,688,4,4,"05/31/2016",2650000,1972,4940,"","178-034-36"
"Huntington Beach","15702 Swan Ln","1001",1010,613,3,1,"05/03/2016",620000,1961,6000,"","145-062-28"
"Huntington Beach","16386 Ardsley Cir","1001",4812,477,3,4,"05/27/2016",2300000,1986,5106,"P","178-062-36"
"Huntington Beach","5661 Marshall Dr","1001",2287,349,4,2,"05/05/2016",800000,1963,6000,"","146-152-04"
"Huntington Beach","17672 Wrightwood Ln","1001",1532,452,4,2,"05/17/2016",692500,1964,6000,"P","163-174-03"
"Huntington Beach","16134 Tortola Cir","1001",1826,689,3,2,"05/27/2016",1259000,1973,1512,"","178-643-36"
"Huntington Beach","16772 Coral Cay Ln","1001",5962,595,7,5,"05/20/2016",3550000,1978,7620,"S","178-652-41"
"Huntington Beach","16962 Lowell Cir","1001",2366,473,4,2,"05/26/2016",1120000,1965,7627,"P","178-273-04"
"Huntington Beach","5081 Linda Cir","1001",1120,607,3,1,"05/27/2016",680000,1959,6360,"B","146-013-14"
"Laguna Beach","28 Encinitas Ct","1001",1289,527,2,2,"05/02/2016",680000,1985,2800,"","622-081-62"
"Laguna Beach","175 Sunset Ter","1001",1407,995,3,2,"05/12/2016",1400000,1937,2550,"","656-153-03"
"Laguna Beach","2517 Iris Way","1001",2062,812,2,2,"05/03/2016",1675000,1967,3600,"S","656-131-09"
"Laguna Beach","498 El Camino Del Mar","1001",2061,994,3,2,"05/05/2016",2050000,1948,7630,"","644-044-05"
"Laguna Beach","631 Cliff Dr","1001",1070,2200,2,2,"05/10/2016",2355000,1960,,"","895-210-07"
"Laguna Beach","915 Emerald Bay","1001",2680,2481,5,5,"05/31/2016",6650000,2013,6745,"S","053-031-02"
"Laguna Beach","31861 Coast Hwy","1001",2220,2432,5,1,"05/23/2016",5400000,1940,16650,"","658-113-06"
"Laguna Beach","22155 Paseo Del Sur","1001",3119,649,4,3,"05/05/2016",2025000,1976,7208,"","056-070-04"
"Laguna Beach","845 Cliff Dr","1001",1556,7069,2,2,"05/06/2016",11000000,1960,8740,"","053-162-16"
"Laguna Beach","2580 Juanita Way","1001",1360,1246,2,2,"05/13/2016",1695000,1965,2600,"","656-131-14"
"Laguna Beach","3216 Tyrol Dr","1001",4704,457,4,5,"05/17/2016",2150000,1991,12960,"","641-501-26"
"Laguna Beach","1084 Tia Juana St","1001",1258,862,3,2,"05/24/2016",1085000,1973,2500,"","644-472-22"
"Laguna Beach","2055 Catalina","1001",1055,1231,3,1,"05/11/2016",1299000,1941,1950,"","644-284-14"
"Laguna Beach","214 High Dr","1001",1137,967,2,1,"05/20/2016",1100000,1935,4500,"","496-111-02"
"Laguna Beach","2155 Temple Hills Dr","1001",4235,814,5,7,"05/31/2016",3450000,1975,24263,"","641-163-38"
"Laguna Beach","719 Emerald Bay","1001",2261,1394,2,2,"05/11/2016",3152000,1995,8112,"","053-034-07"
"Laguna Beach","988 Acapulco St","1001",3115,658,3,3,"05/09/2016",2050000,2003,4896,"","644-463-34"
"Laguna Beach","1257 Temple Hills Dr","1001",1760,823,3,3,"05/13/2016",1450000,1951,9815,"","644-172-13"
"Laguna Beach","631 Lombardy Ln","1001",1423,1262,3,2,"05/20/2016",1797000,1937,3984,"","644-098-26"
"Laguna Beach","31321 Ceanothus Dr","1001",3224,713,3,3,"05/31/2016",2300000,1983,4200,"","056-052-28"
"Laguna Beach","135 Emerald Bay","1001",2209,1674,4,3,"05/27/2016",3700000,1954,7540,"","053-040-04"
"Laguna Beach","750 Griffith Way","1001",914,2537,2,1,"05/20/2016",2319500,1947,5612,"","644-111-10"
"Laguna Beach","1980 Catalina","1001",1751,1264,4,2,"05/02/2016",2215000,1934,5000,"","644-264-13"
"Laguna Beach","425 Shadow Ln","1001",988,1037,2,1,"05/23/2016",1025000,1934,5625,"","644-221-20"
"Laguna Beach","820 Park Ave","1001",2077,960,4,3,"05/25/2016",1995000,1940,4250,"","641-363-11"
"Laguna Beach","1651 Louise St","1001",1313,1092,2,1,"05/27/2016",1435000,1946,5358,"S","053-103-15"
"Laguna Beach","309 Emerald Bay","1001",,,,,"05/23/2016",4562500,,4834,"","053-072-08"
"Laguna Beach","940 Emerald Bay","1001",2655,447,4,4,"05/03/2016",1187500,1961,11277,"","053-021-26"
"Laguna Beach","1225 Roosevelt Ln","1001",1287,850,2,2,"05/11/2016",1095000,1995,2625,"","641-222-03"
"Laguna Beach","547 Emerald Bay","1001",5852,1353,4,5,"05/26/2016",7920000,1999,6375,"","053-081-10"
"Laguna Beach","411 Poplar St","1001",1651,1547,3,2,"05/17/2016",2555000,1937,6125,"","496-171-12"
"Laguna Beach","660 Temple Hills Dr","1001",864,1707,2,1,"05/16/2016",1475000,1947,5229,"","644-122-57"
"Laguna Beach","17 S La Senda Dr","1001",1794,2396,3,2.5,"05/31/2016",4300000,1929,4652,"","056-203-38"
"Laguna Beach","1040 Santa Ana St","1001",1638,732,3,2,"05/27/2016",1200000,1972,2500,"","644-477-18"
"Laguna Beach","858 Gainsborough Dr","1001",2043,822,2,4,"05/23/2016",1680000,1997,4160,"","644-291-47"
"Laguna Beach","275 Woodland Dr","1001",604,1216,1,1,"05/09/2016",735000,1948,21328,"","641-231-12"
"Laguna Beach","395 Pinecrest Dr","1001",2511,1652,2,1,"05/20/2016",4150000,1971,5802,"","496-071-02"
"Laguna Beach","406 Palmer Pl","1001",1078,1473,2,1,"05/24/2016",1588500,1926,3938,"","644-221-52"
"Laguna Beach","1390 Terrace Way","1001",1662,1019,3,2,"05/10/2016",1695000,2008,10209,"","644-143-09"
"Laguna Beach","691 Mystic Way","1001",1842,1058,4,2,"05/31/2016",1950000,1964,7700,"","641-294-10"
"Laguna Beach","210 Fern St","1001",1992,1204,3,3,"05/12/2016",2400000,2013,7500,"","656-112-03"
"Laguna Hills","24982 Sutter Dr","1001",1325,418,3,2,"05/05/2016",555000,1971,5777,"","620-171-20"
"Laguna Hills","25161 Ericson Way","1001",2396,302,4,3,"05/26/2016",725000,1965,8704,"","620-072-17"
"Laguna Hills","26191 Bridlewood Dr","1001",9143,327,4,6,"05/27/2016",2995000,1984,38400,"P","627-502-12"
"Laguna Hills","24941 Luna Bonita Dr","1001",2074,344,3,2,"05/27/2016",715000,1978,5250,"","625-131-06"
"Laguna Hills","10 Tierra Vis","1001",2026,340,3,2,"05/02/2016",690000,1987,4500,"","627-391-11"
"Laguna Hills","25892 Prairestone Dr","1001",2865,427,4,3,"05/31/2016",1225000,1979,15525,"P","627-342-07"
"Laguna Hills","26461 Broken Bit Ln","1001",4715,296,4,4,"05/18/2016",1400000,1980,23100,"P","627-183-11"
"Laguna Hills","27162 Hidden Trail Rd","1001",3414,480,4,3,"05/12/2016",1640000,2002,16200,"B","627-091-24"
"Laguna Hills","24921 Wells Fargo Dr","1001",1491,422,3,2,"05/26/2016",630000,1969,5723,"","620-151-37"
"Laguna Hills","27792 Hidden Trail Rd","1001",4493,450,5,4,"05/12/2016",2025000,1989,18000,"B","636-391-07"
"Laguna Hills","25432 Barents","1001",3490,259,5,3,"05/06/2016",905000,1976,8280,"P","620-371-12"
"Laguna Hills","25082 Woolwich St","1001",1440,461,2,2,"05/11/2016",664000,1974,6000,"","620-322-01"
"Laguna Hills","26054 Red Corral Rd","1001",4613,481,4,4,"05/27/2016",2220000,2004,15056,"B","627-721-01"
"Laguna Hills","24981 Hon Ave","1001",1688,377,3,2,"05/17/2016",637500,1980,6050,"","620-433-11"
"Laguna Hills","24872 Zumaya Ct","1001",2889,313,4,3,"05/13/2016",905000,1979,6195,"S","625-191-19"
"Laguna Hills","25082 Champlain Rd","1001",2516,278,4,2,"05/03/2016",700000,1964,7480,"","620-104-03"
"Laguna Hills","24482 Christina Ct","1001",1793,345,3,2,"05/31/2016",620000,1980,5500,"","620-484-17"
"Laguna Hills","34 Aspen Creek Ln","1001",1345,423,2,2,"05/25/2016",570000,1984,4000,"","625-381-03"
"Laguna Hills","25361 Linda Vista Dr","1001",2553,323,4,2,"05/24/2016",825000,1978,5748,"S","625-032-15"
"Laguna Hills","25786 Carlson Ct","1001",2880,404,4,2,"05/13/2016",1165000,1989,7425,"S","627-612-05"
"Laguna Hills","25191 Vespucci Rd","1001",2007,358,4,3,"05/03/2016",720000,1966,9940,"","620-064-08"
"Laguna Hills","8 Holly Hill Ln","1001",1940,269,3,2,"05/11/2016",523000,1981,2289,"","625-274-02"
"Laguna Hills","27798 Hidden Trail Rd","1001",3000,561,3,3,"05/13/2016",1685000,1989,17250,"B","636-391-10"
"Laguna Hills","25402 Mustang Dr","1001",2665,431,4,3,"05/16/2016",1150000,1984,11200,"P","627-501-04"
"Laguna Hills","24486 Christina Ct","1001",2401,297,4,2,"05/06/2016",715000,1980,4860,"S","620-484-16"
"Laguna Hills","24772 Largo Dr","1001",3552,275,3,3,"05/27/2016",980000,1978,8250,"P","625-071-16"
"Laguna Hills","25001 Salford St","1001",2846,309,3,2,"05/18/2016",880000,1974,7616,"B","620-313-04"
"Laguna Hills","19 Oxbow Creek Ln","1001",1563,408,3,2,"05/26/2016",639000,1986,4000,"","625-351-56"
"Laguna Hills","24522 Mandeville Dr","1001",3462,346,4,3,"05/27/2016",1200000,1984,8800,"P","625-232-05"
"Laguna Hills","25632 Rolling Hills Rd","1001",3901,371,5,4,"05/23/2016",1450000,1989,6120,"B","627-651-11"
"Laguna Hills","25202 Linda Vista Dr","1001",2841,284,4,2,"05/03/2016",809000,1977,6270,"P","625-033-02"
"Aliso Viejo","23 Egret Ln","1001",1838,386,3,2,"05/23/2016",710000,1990,3000,"","623-252-31"
"Aliso Viejo","22 Robin Rdg","1001",1805,365,3,2,"05/20/2016",660000,1994,2976,"","623-214-17"
"Aliso Viejo","23442 Via San Pablo","1001",1240,233,3,2,"05/20/2016",290000,1971,2447,"","621-161-22"
"Aliso Viejo","14 Sugar Gum","1001",2575,462,5,3,"05/19/2016",1190000,1997,7538,"B","629-381-39"
"Aliso Viejo","1 Goldenrain","1001",2081,389,4,3,"05/16/2016",810000,1994,4000,"","629-151-76"
"Aliso Viejo","21 Saddleridge","1001",2016,426,4,3,"05/04/2016",859000,1994,4576,"","623-544-10"
"Aliso Viejo","11 Durango Ct","1001",3989,343,5,5,"05/17/2016",1369000,2000,7767,"B","632-311-25"
"Aliso Viejo","20 Lantana","1001",1738,403,3,2,"05/27/2016",702000,1995,4002,"B","629-211-70"
"Aliso Viejo","10 Ridgecrest","1001",2030,394,4,2,"05/06/2016",800000,1991,5450,"P","623-533-05"
"Aliso Viejo","28 Hollyleaf","1001",2114,354,4,2,"05/27/2016",750000,1996,3876,"S","629-252-32"
"Aliso Viejo","34 Lantana","1001",1980,400,4,2,"05/23/2016",792000,1995,5400,"","629-211-63"
"Aliso Viejo","24682 Via San Juan","1001",1240,310,3,2,"05/31/2016",385000,1970,2220,"","621-152-45"
"Aliso Viejo","4 Venice St","1001",1386,398,3,2,"05/24/2016",552100,1990,3300,"","623-371-02"
"Aliso Viejo","27 Coastal Oak","1001",3338,356,6,4,"05/10/2016",1190000,1998,4794,"","629-241-14"
"Aliso Viejo","48 Rincon Way","1001",2837,294,4,3,"05/20/2016",835000,2011,3964,"","623-646-46"
"Aliso Viejo","24 Cliffwood","1001",2244,363,4,3,"05/31/2016",815000,1996,3960,"","632-232-15"
"Aliso Viejo","12 Parisville","1001",1830,397,4,2,"05/04/2016",728000,1999,2937,"","629-161-38"
"Aliso Viejo","28 Parkwood","1001",1988,382,4,2,"05/05/2016",760000,1987,4000,"","623-053-03"
"Aliso Viejo","2 Cameo Dr","1001",1611,453,4,2,"05/19/2016",730000,1995,3375,"","632-213-23"
"Aliso Viejo","39 Rincon Way","1001",2716,336,3,3,"05/23/2016",914000,2011,4050,"","623-646-33"
"Aliso Viejo","11 Remington Ln","1001",3867,330,4,4,"05/25/2016",1279000,2000,6976,"B","632-331-05"
"Aliso Viejo","5 Dominguez St","1001",1725,391,4,2,"05/24/2016",675000,1990,3240,"","623-391-03"
"Aliso Viejo","45 Cuervo Dr","1001",1838,323,3,2,"05/04/2016",595000,1990,3400,"","623-261-67"
"Aliso Viejo","24801 Via San Marco","1001",1240,306,3,2,"05/09/2016",380000,1971,2447,"","621-161-76"
"Aliso Viejo","16 Collingwood","1001",1924,411,3,2,"05/17/2016",791000,1993,4960,"B","623-594-09"
"Aliso Viejo","39 Abbeywood Ln","1001",918,375,2,1,"05/27/2016",345000,1982,646,"","634-112-46"
"Aliso Viejo","34 Pierremont","1001",1830,382,4,2,"05/27/2016",700000,1999,3001,"","629-432-27"
"Aliso Viejo","39 Hummingbird Ln","1001",1492,441,3,2,"05/25/2016",659000,1989,3000,"","623-172-06"
"Aliso Viejo","58 Rincon Way","1001",2285,371,3,2,"05/12/2016",850000,2011,3420,"","623-646-41"
"Aliso Viejo","65 Coastal Oak","1001",3580,357,6,3,"05/23/2016",1279000,1998,5654,"B","629-294-11"
"Aliso Viejo","59 Sprucewood","1001",2723,376,5,3,"05/04/2016",1025000,1997,4938,"B","629-292-29"
"Aliso Viejo","1 Saint Moritz St","1001",1464,450,3,2,"05/02/2016",660000,1990,3300,"","623-391-26"
"Aliso Viejo","44 Santa Monica St","1001",1728,396,4,2,"05/13/2016",685000,1992,3480,"","623-351-17"
"Newport Coast","6 Trouville","1001",1912,672,3,2,"05/27/2016",1285000,1994,4000,"","461-222-04"
"Newport Coast","10 Anacapri","1001",2273,945,4,3,"05/23/2016",2150000,1998,4136,"","478-111-81"
"Newport Coast","11 Skycrest","1001",8220,888,5,5,"05/09/2016",7300000,1999,27056,"B","473-083-34"
"Newport Coast","20 Menton","1001",2924,564,4,3,"05/06/2016",1650000,1996,4400,"","461-262-33"
"Newport Coast","3 Vista Alberi","1001",4805,1030,5,5,"05/23/2016",4950000,2000,13231,"B","473-032-13"
"Newport Coast","5 Stargazer","1001",4076,631,4,4,"05/10/2016",2575000,2005,8330,"","478-462-03"
"Newport Coast","8 Whitesands Dr","1001",3346,687,5,4,"05/31/2016",2300000,1994,11250,"S","461-212-22"
"Newport Beach","2 Peninsula","1001",5046,743,4,5,"05/23/2016",3750000,1994,14400,"B","477-051-24"
"Newport Coast","36 Lemans","1001",2720,808,3,3,"05/25/2016",2200000,2001,8451,"S","461-341-30"
"Newport Coast","4 Vincennes","1001",3787,646,4,3,"05/16/2016",2450000,2000,6559,"","461-301-46"
"Newport Beach","1714 Newport Hills Dr W","1001",5376,771,5,5,"05/02/2016",4150000,2004,8450,"B","458-432-04"
"Newport Beach","17 Landport","1001",4099,695,4,4,"05/02/2016",2850000,1998,7873,"S","458-722-02"
"Newport Beach","1789 Port Tiffin Cir","1001",4283,849,5,4,"05/31/2016",3640000,1995,15500,"B","458-142-15"
"Newport Beach","117 Old Course Dr","1001",4638,899,4,4,"05/31/2016",4170000,1999,9714,"","442-431-20"
"Newport Beach","1508 Galaxy Dr","1001",3885,989,5,3,"05/20/2016",3845000,2001,9100,"B","117-671-02"
"Newport Beach","5 Rockingham Dr","1001",5697,596,5,4,"05/31/2016",3400000,1987,13650,"P","442-341-83"
"Newport Beach","2712 Vista Umbrosa","1001",1967,579,3,2,"05/03/2016",1140000,1972,4720,"","440-281-58"
"Newport Beach","5 Crooked Stick Dr","1001",3127,719,4,3,"05/23/2016",2250000,1998,5705,"S","442-472-29"
"Newport Beach","427 Onda","1001",1862,644,3,2,"05/25/2016",1200000,1970,4882,"","440-203-38"
"Newport Beach","1823 Port Carlow Pl","1001",1838,979,4,2,"05/16/2016",1800000,1972,6695,"","458-423-04"
"Newport Beach","20264 Estuary Ln","1001",1829,449,3,3,"05/23/2016",822000,2010,2101,"","439-242-16"
"Newport Beach","1867 Bonaire Way","1001",2360,762,3,3,"05/18/2016",1800000,1972,9345,"","426-022-09"
"Newport Beach","1795 Port Stanhope Cir","1001",3660,724,4,4,"05/24/2016",2650000,1995,10920,"S","458-142-10"
"Newport Beach","1968 San Bruno","1001",1342,566,2,2,"05/02/2016",760000,1966,966,"","440-126-03"
"Newport Beach","362 Vista Madera","1001",2066,602,4,3,"05/04/2016",1245000,1971,3016,"","440-221-04"
"Newport Beach","1506 Anita Ln","1001",2578,698,4,3,"05/04/2016",1800000,1961,9350,"P","117-594-02"
"Newport Beach","1600 Cornwall Ln","1001",2590,791,4,3,"05/12/2016",2050000,2006,7260,"B","425-043-01"
"Newport Beach","1957 Port Trinity Pl","1001",1488,1256,3,2,"05/20/2016",1870000,1971,6580,"","458-293-06"
"Newport Beach","84 Linda Isle","1001",4259,1514,4,4,"05/31/2016",6450000,1968,5399,"","050-451-44"
"Newport Beach","1212 Essex Ln","1001",1850,820,3,3,"05/13/2016",1517000,1956,8910,"P","117-453-08"
"Newport Beach","1827 Port Barmouth Pl","1001",3520,730,6,4,"05/23/2016",2570000,1968,6825,"","458-135-05"
"Newport Beach","2020 Port Bristol Cir","1001",3703,884,4,4,"05/05/2016",3275000,2007,6370,"B","458-082-12"
"Newport Beach","20 Rue Grand Vallee","1001",3933,546,4,3,"05/11/2016",2150000,1971,6025,"","442-151-11"
"Newport Beach","20231 Bayview Ave","1001",2715,483,7,3,"05/17/2016",1312500,1953,8100,"B","439-034-07"
"Newport Beach","2033 Yacht Defender","1001",2345,597,3,2,"05/18/2016",1400000,1977,6900,"P","458-561-51"
"Newport Beach","9 Rue Deauville","1001",3874,554,4,4,"05/11/2016",2150000,1973,8580,"","442-221-01"
"Newport Beach","1966 San Bruno","1001",966,639,2,2,"05/11/2016",618000,1966,1012,"","440-126-04"
"Newport Beach","1407 Santiago Dr","1001",2060,733,4,3,"05/24/2016",1510000,1963,9200,"","117-621-02"
"Newport Beach","1834 Leeward Ln","1001",2152,743,4,2,"05/12/2016",1600000,1964,7840,"P","117-731-08"
"Newport Beach","1936 Port Claridge Pl","1001",3766,849,4,4,"05/06/2016",3199000,2011,6500,"","458-271-02"
"Newport Beach","2139 Anniversary Ln","1001",2095,572,4,3,"05/12/2016",1200000,1958,10350,"","119-311-12"
"Newport Beach","1521 Priscilla Ln","1001",2741,678,4,3,"05/09/2016",1860000,1994,7205,"","117-392-14"
