"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Camarillo","127 Geneive St","1001",1325,430,4,2,"05/27/2016",570000,1957,6538,"","162-0-082-035"
"Camarillo","931 Corte Azal","1001",3357,247,4,3,"05/20/2016",830000,1996,10755,"P","158-0-252-205"
"Camarillo","102 Santa Cruz Way","1001",1812,319,3,3,"05/25/2016",579000,1989,18225,"","155-0-100-295"
"Camarillo","231 Camino La Madera","1001",1804,271,2,2,"05/03/2016",490000,1978,11527,"","158-0-071-155"
"Camarillo","158 San Miguel Dr","1001",3058,273,5,3,"05/03/2016",835000,1990,21932,"P","155-0-020-235"
"Camarillo","871 Tabor Cir","1001",1667,365,3,2,"05/23/2016",610000,1961,9805,"","153-0-042-155"
"Camarillo","76 Lopaco Ct","1001",3793,353,3,4,"05/02/2016",1340000,1988,48351,"","152-0-352-135"
"Camarillo","66 Alviso Dr","1001",4290,115,5,4,"05/31/2016",495917,1983,39148,"P","152-0-332-065"
"Camarillo","1117 Avenida De Aprisa","1001",3137,433,4,3,"05/31/2016",1360000,1996,43995,"P","152-0-241-105"
"Camarillo","57 Cerro Crest Dr","1001",3620,361,4,3,"05/25/2016",1310000,1963,44431,"P","152-0-231-225"
"Camarillo","2468 Moreno Dr","1001",2291,353,4,2,"05/13/2016",811000,1981,12196,"P","151-0-273-055"
"Camarillo","2546 Temple Ave","1001",2154,313,4,2,"05/17/2016",675000,1978,9345,"P","151-0-240-295"
"Camarillo","530 Mesa Dr","1001",3046,262,4,3,"05/20/2016",800000,1977,19635,"","151-0-140-075"
"Camarillo","2109 Santa Anita St","1001",2578,272,4,2,"05/02/2016",703000,1981,9560,"P","150-0-170-155"
"Camarillo","1888 Lyndhurst Ave","1001",1384,401,3,2,"05/24/2016",555000,1965,7486,"P","150-0-132-105"
"Camarillo","1558 Lyndhurst Ave","1001",2040,264,5,2,"05/02/2016",539000,1965,7498,"","150-0-125-175"
"Camarillo","81 Glenbrook Ave","1001",1781,325,3,2,"05/20/2016",580000,1965,7570,"P","150-0-111-075"
"Camarillo","110 Mission Dr","1001",1344,375,3,2,"05/27/2016",505000,1952,5841,"","150-0-060-035"
"Camarillo","7197 Camino Las Ramblas","1001",4636,353,5,4,"05/06/2016",1640000,2001,141134,"P","172-0-230-245"
"Camarillo","6900 Calle Tania","1001",2261,422,4,2,"05/06/2016",955000,1988,29059,"","172-0-083-015"
"Camarillo","5338 Corte Pico Verde","1001",1573,329,3,2,"05/10/2016",518000,1994,3650,"","171-0-361-375"
"Camarillo","5263 Fernridge Ct","1001",1547,378,4,2,"05/27/2016",585000,1985,6325,"","171-0-231-205"
"Camarillo","6024 Fremont Cir","1001",1780,345,3,2,"05/31/2016",615000,1985,6061,"","171-0-212-245"
"Camarillo","5938 Chestnut Pl","1001",1773,308,4,2,"05/12/2016",547000,1988,6325,"","171-0-192-335"
"Camarillo","5541 Butterfield St","1001",1967,335,4,3,"05/04/2016",660000,1982,7092,"","171-0-185-105"
"Camarillo","1709 Danbury Dr","1001",1292,410,3,2,"05/20/2016",530000,1978,10816,"","171-0-154-285"
"Camarillo","1552 Heritage Trl","1001",2318,301,4,2,"05/18/2016",700000,1980,6534,"","171-0-145-035"
"Camarillo","5247 Creekside Rd","1001",1281,335,3,2,"05/27/2016",430000,1978,4945,"","171-0-123-215"
"Camarillo","6047 Shasta Pl","1001",2400,252,3,2,"05/25/2016",606000,1978,8996,"","171-0-062-095"
"Camarillo","5329 Cherry Ridge Dr","1001",1436,372,4,2,"05/18/2016",535000,1975,6131,"","171-0-024-095"
"Camarillo","5419 Cherry Ridge Dr","1001",1444,391,3,2,"05/11/2016",565000,1976,6029,"","171-0-024-015"
"Camarillo","1120 Village 1","1001",1498,313,3,2,"05/13/2016",470000,1977,2542,"","170-0-280-545"
"Camarillo","5037 Caminito Posada","1001",1910,335,3,2,"05/03/2016",640000,2004,6302,"","160-0-360-125"
"Camarillo","562 Via Marquesa","1001",2026,328,4,3,"05/27/2016",665000,1996,5629,"","160-0-301-045"
"Camarillo","4625 Refugio Ct","1001",1963,308,3,3,"05/10/2016",605000,2005,5200,"","160-0-261-275"
"Camarillo","243 Calle Tamega","1001",1141,457,3,2,"05/23/2016",521500,1987,4780,"","160-0-163-045"
"Camarillo","5114 Mesquite St","1001",1618,377,3,2,"05/31/2016",610000,1977,8400,"","160-0-061-245"
"Santa Rosa Valley","11551 Charisma Ct","1001",3753,319,4,4,"05/20/2016",1197500,1980,67953,"","516-0-230-055"
"Santa Rosa Valley","11400 Highridge Ct","1001",3701,269,4,3,"05/27/2016",999000,1991,48787,"","516-0-240-205"
"Camarillo","5695 Calle Sencillo","1001",1141,499,3,2,"05/16/2016",570000,1987,7029,"","160-0-163-245"
"Santa Rosa Valley","2251 Yucca Dr","1001",2714,377,4,,"05/12/2016",1025000,1987,43995,"","550-0-090-015"
"Camarillo","452 Fallen Leaf Ave","1001",2038,331,3,2,"05/27/2016",676000,1980,8533,"","229-0-121-125"
"Camarillo","358 Twilight Ct","1001",2806,261,4,3,"05/02/2016",735000,2005,6053,"","229-0-210-335"
"Camarillo","382 Twilight Ct","1001",2004,334,3,2,"05/03/2016",670000,2005,6050,"","229-0-210-365"
"Camarillo","532 Town Forest Ct","1001",2022,31,3,2,"05/19/2016",63000,2006,3348,"","229-0-270-165"
"Camarillo","551 Bloomfield Pl","1001",,,,,"05/25/2016",883000,,5500,"","229-0-351-125"
"Camarillo","506 Bloomfield Pl","1001",,,,,"05/31/2016",830000,,5500,"","229-0-352-065"
"Santa Rosa Valley","2117 Brittany Park Rd","1001",3979,345,4,4,"05/03/2016",1375000,1997,43560,"P","520-0-331-035"
"Santa Rosa Valley","11161 Sumac Ln","1001",3718,334,4,3,"05/03/2016",1245000,1996,43560,"P","520-0-332-205"
"Santa Rosa Valley","13459 Andalusia Dr","1001",5714,365,4,3,"05/16/2016",2090000,1990,152460,"P","519-0-081-015"
"Camarillo","566 Bloomfield Pl","1001",,,,,"05/27/2016",846000,,5807,"","229-0-352-105"
"Camarillo","3660 Gazebo Ln","1001",3008,265,4,3,"05/02/2016",800000,,6800,"","229-0-364-135"
"Camarillo","6207 Gitana Ave","1001",1561,281,2,2,"05/27/2016",440000,1985,4576,"","234-0-204-225"
"Camarillo","6476 San Como Ln","1001",1650,298,2,2,"05/24/2016",492000,1987,7876,"","234-0-210-595"
"Camarillo","816 Vista Arriago","1001",940,478,2,2,"05/06/2016",450000,1990,4046,"","234-0-310-615"
"Camarillo","4568 Via Aciando","1001",1731,317,3,2,"05/31/2016",550000,2001,2686,"","163-0-480-015"
"Camarillo","4670 Del Rayo Ct","1001",1825,300,3,2,"05/31/2016",547500,2000,2744,"","163-0-460-065"
"Camarillo","4508 Calle Covina","1001",1746,360,3,2,"05/12/2016",630000,2003,7003,"","163-0-402-115"
"Fillmore","545 1/2-1/2 Saratoga St","1001",728,371,2,1,"05/11/2016",270500,1937,6417,"","053-0-021-220"
"Fillmore","1155 Shady Ln","1001",1025,376,2,2,"05/13/2016",386000,1994,4031,"","050-0-230-375"
"Fillmore","645 Ash Cir","1001",1564,255,3,2,"05/04/2016",400000,1995,6133,"","050-0-230-245"
"Fillmore","655 Maple Ct","1001",1657,247,4,2,"05/31/2016",410000,1996,3354,"","050-0-230-095"
"Fillmore","541 Stonehedge Dr","1001",2290,213,4,2,"05/10/2016",490000,1980,8860,"","050-0-101-515"
"Fillmore","348 Foothill Dr","1001",2237,250,2,2,"05/31/2016",560000,1950,25166,"","050-0-071-240"
"Fillmore","1320 Waterford Ln","1001",1320,310,3,2,"05/12/2016",410000,1985,8422,"","046-0-290-745"
"Fillmore","244 Waterford Ln","1001",1219,340,3,2,"05/06/2016",415000,1985,8236,"","046-0-290-085"
"Moorpark","11817 Nightingale St","1001",1367,310,3,2,"05/27/2016",424500,1983,3123,"","504-0-091-175"
"Moorpark","4077 Bending Oak Ct","1001",3246,254,4,3,"05/18/2016",825000,1988,7599,"","505-0-151-295"
"Moorpark","6948 Luther Cir","1001",1676,325,4,2,"05/27/2016",545000,1988,7524,"","514-0-193-555"
"Moorpark","15318 Rains Ct","1001",1222,409,3,2,"05/09/2016",500000,1987,5500,"","514-0-231-115"
"Moorpark","7213 Pecan Ave","1001",1334,404,3,2,"05/12/2016",540000,1989,5874,"","514-0-340-135"
"Moorpark","13246 Elmrock Ave","1001",1697,370,4,2,"05/27/2016",628000,1988,10033,"P","507-0-041-175"
"Moorpark","171 Everett St","1001",906,397,2,1,"05/19/2016",360000,1922,7500,"","512-0-061-170"
"Moorpark","4343 N Skylark Ct","1001",1626,387,4,2,"05/06/2016",630000,1980,6431,"","507-0-195-225"
"Moorpark","4395 Country Meadow St","1001",2112,268,3,2,"05/20/2016",566500,1984,7405,"","506-0-062-225"
"Moorpark","4286 Peach Slope Rd","1001",2735,276,4,2,"05/20/2016",755000,1984,7000,"","506-0-080-085"
"Moorpark","12572 Westmont Dr","1001",3192,195,4,3,"05/24/2016",625000,1985,7370,"","506-0-094-035"
"Moorpark","4434 Autumnglen Ct","1001",1803,305,3,2,"05/24/2016",550000,1984,4647,"","506-0-110-695"
"Moorpark","13566 Cedar Grove Ln","1001",1697,403,4,2,"05/04/2016",685000,1987,10869,"","507-0-022-165"
"Moorpark","4024 N Cedarpine Ln","1001",2607,289,4,3,"05/13/2016",755000,1987,7445,"P","507-0-031-145"
"Moorpark","13606 Christian Barrett Dr","1001",2396,293,4,3,"05/10/2016",703000,1987,10759,"","507-0-033-245"
"Moorpark","13122 Westport St","1001",2579,252,5,2,"05/24/2016",650000,1987,9754,"","507-0-310-145"
"Moorpark","13098 Thomasville Ct","1001",1792,348,3,2,"05/02/2016",625000,1987,11882,"","507-0-310-285"
"Moorpark","656 Lucille Cir","1001",1983,73,4,2,"05/23/2016",145000,1984,14444,"","512-0-220-305"
"Moorpark","4188 Dakota Dr","1001",4444,193,5,5,"05/17/2016",860000,2000,8083,"","512-0-280-475"
"Moorpark","4506 Bristlecone Cir","1001",3412,247,5,4,"05/31/2016",843000,2000,12298,"P","512-0-310-185"
"Moorpark","4631 Nannyberry Ct","1001",3412,232,4,4,"05/13/2016",793000,2001,7620,"P","512-0-330-105"
"Moorpark","13790 Stagecoach Trl","1001",3111,252,3,4,"05/04/2016",785000,2001,6935,"P","512-0-330-215"
"Moorpark","4277 Persimmon St","1001",2123,315,3,2,"05/13/2016",670000,,6771,"","512-0-361-075"
"Moorpark","13848 Eaton Hollow Ave","1001",2600,284,4,3,"05/18/2016",740000,2013,6919,"","513-0-100-215"
"Moorpark","14843 Blue Ridge Ct","1001",2960,260,4,3,"05/12/2016",770000,2007,9768,"","513-0-100-425"
"Moorpark","13153 Shadow Wood Pl","1001",4293,215,5,5,"05/05/2016",925000,2007,16896,"","513-0-150-035"
"Oak View","10484 Dale Ave","1001",1249,408,4,2,"05/27/2016",510000,1973,10072,"","034-0-182-245"
"Oak View","351 Sunset Ave","1001",1228,382,3,2,"05/26/2016",470000,1964,5000,"","061-0-123-225"
"Oak View","1005 Spring St","1001",1769,364,3,3,"05/26/2016",645500,1947,28154,"","061-0-140-155"
"Oak View","230 Mountain View St","1001",980,467,2,1,"05/03/2016",458500,1938,12500,"","061-0-042-055"
"Ojai","237 S Lomita Ave","1001",2374,332,4,3,"05/24/2016",790000,1929,13924,"","017-0-196-120"
"Ojai","12838 Macdonald Dr","1001",3492,366,3,3,"05/17/2016",1281000,1991,87555,"","011-0-250-115"
"Ojai","204 Drown Ave","1001",960,536,2,1,"05/31/2016",515000,1951,6500,"","022-0-151-060"
"Ojai","108 Drown Ave","1001",960,337,2,1,"05/18/2016",324000,1951,6500,"","022-0-151-020"
"Ojai","1438 S La Luna Ave","1001",1288,438,3,1,"05/04/2016",565000,1955,23923,"","018-0-200-135"
"Ojai","216 N Pueblo Ave","1001",844,473,2,1,"05/24/2016",400000,1948,6000,"","017-0-083-030"
"Ojai","214 N Encinal Ave","1001",944,524,2,1,"05/17/2016",495000,1954,6000,"","017-0-081-020"
"Ojai","1626 Foothill Rd","1001",1175,702,3,3,"05/24/2016",825000,1978,39800,"","010-0-220-030"
"Ojai","1204 S Rice Rd","1001",2934,408,3,2,"05/24/2016",1200000,2010,41425,"P","018-0-101-105"
"Ojai","127 Canterbury Ct","1001",1728,353,3,2,"05/19/2016",610000,1983,10360,"","017-0-350-195"
"Ojai","153 S Pueblo Ave","1001",324,910,,1,"05/03/2016",295000,1948,3750,"","017-0-151-200"
"Ojai","11965 Sulphur Mountain Rd","1001",3422,445,4,3,"05/24/2016",1525000,1980,230432,"","035-0-320-015"
"Ojai","1436 Orchard Dr","1001",1019,397,2,1,"05/16/2016",405000,1947,9191,"","033-0-100-060"
"Ojai","627 E Villanova Rd","1001",,,,,"05/02/2016",1500000,,22771,"","033-0-060-875"
"Ojai","627 E Villanova Rd","1001",1942,772,5,2,"05/02/2016",1500000,1957,54014,"P","033-0-060-865"
"Ojai","966 Woodland Ave","1001",1398,413,3,2,"05/20/2016",578000,1966,10873,"P","032-0-210-215"
"Ojai","4488 Thacher Rd","1001",1914,896,3,2,"05/16/2016",1716000,1906,43424,"","029-0-031-115"
"Ojai","421 Los Alamos Dr","1001",2150,404,3,2,"05/24/2016",870000,1984,10002,"","028-0-182-065"
"Ojai","531 S Ventura St","1001",1486,481,2,2,"05/24/2016",715000,1959,21453,"","023-0-090-310"
"Ojai","812 Country Club Dr","1001",2910,609,3,3,"05/02/2016",1775000,1962,47916,"P","023-0-050-020"
"Ojai","1002 Ayers Ave","1001",1193,456,3,2,"05/27/2016",545000,1961,8085,"","022-0-200-505"
"Ojai","1214 Ayers Ave","1001",1204,476,3,2,"05/17/2016",574000,1961,8000,"","022-0-200-375"
"Ojai","1221 Ayers Ave","1001",2031,467,3,1,"05/13/2016",949000,1971,10000,"","022-0-184-050"
"Ojai","510 Shady Ln","1001",1265,340,3,1,"05/11/2016",431000,1951,8501,"","022-0-130-185"
"Ojai","413 Buena Vista Dr","1001",1997,274,4,2,"05/26/2016",548500,1959,10594,"P","022-0-025-180"
"Ojai","1105 N Signal St","1001",6271,494,5,5,"05/24/2016",3100000,1963,358498,"P","021-0-011-215"
"Ojai","509 Palomar Rd","1001",1792,669,3,2,"05/09/2016",1199000,1952,65340,"P","019-0-070-130"
"Ojai","429 Vallerio Ave","1001",1201,453,3,2,"05/23/2016",545000,1961,10585,"","017-0-321-055"
"Ojai","409 S Carrillo Rd","1001",1306,470,3,2,"05/03/2016",615000,1961,7700,"","017-0-314-045"
"Ojai","213 Vallerio Ave","1001",1729,325,3,2,"05/03/2016",562000,1959,7700,"","017-0-301-095"
"Oxnard","1851 Ivanhoe Ave","1001",2312,151,4,3,"05/31/2016",350000,1987,7140,"","181-0-163-100"
"Oxnard","2211 Ivanhoe Ave","1001",2099,271,3,2,"05/27/2016",570000,1982,7140,"","181-0-137-120"
"Oxnard","540 Ivywood Dr","1001",2783,160,5,3,"05/02/2016",446250,1962,8375,"","200-0-363-095"
"Oxnard","511 Galerita St","1001",2001,247,3,2,"05/12/2016",495000,2000,3900,"","214-0-095-295"
"Oxnard","1615 Snow Ave","1001",2250,228,4,3,"05/24/2016",515000,2000,4754,"","215-0-162-015"
"Oxnard","402 Doris Ave","1001",1815,242,3,2,"05/03/2016",440000,1950,6000,"","200-0-303-090"
"Oxnard","2310 Ivanhoe Ave","1001",2046,263,3,2,"05/26/2016",540000,1983,8058,"","181-0-132-040"
"Oxnard","625 Calle Laguna","1001",1897,231,3,2,"05/20/2016",440000,1999,3551,"","214-0-082-045"
"Oxnard","707 Corte Valdez","1001",1526,288,3,2,"05/20/2016",440000,1999,3195,"","214-0-085-045"
"Oxnard","221 Balsam St","1001",1002,349,3,1,"05/24/2016",350000,1962,4000,"","216-0-072-045"
"Oxnard","616 Morado Pl","1001",1890,264,3,2,"05/06/2016",500000,2002,4500,"","215-0-251-535"
"Oxnard","1744 Urbana Ln","1001",2942,197,5,3,"05/12/2016",580000,2002,4570,"","215-0-222-045"
"Oxnard","100 Everest St","1001",1075,333,3,1,"05/27/2016",358000,1962,4379,"","216-0-093-155"
"Oxnard","554 E Channel Islands Blvd","1001",1368,274,3,2,"05/23/2016",375000,1960,9371,"","219-0-283-035"
"Oxnard","3635 Las Tunas Pl","1001",1199,308,4,2,"05/23/2016",370000,1962,6000,"","219-0-362-105"
"Oxnard","1327 W Poplar St","1001",1115,346,3,2,"05/04/2016",386000,1959,6000,"","205-0-193-195"
"Oxnard","3951 Boston Dr","1001",1431,276,3,2,"05/11/2016",395000,1978,6000,"","221-0-181-115"
"Oxnard","4760 Bradfield Pl","1001",960,359,3,1,"05/16/2016",345000,1953,6136,"","222-0-127-025"
"Oxnard","4730 Alexander Dr","1001",1105,363,4,2,"05/18/2016",402000,1971,6003,"","224-0-062-145"
"Oxnard","2130 Abbott St","1001",1615,272,4,2,"05/25/2016",440000,1968,6100,"","225-0-075-105"
"Oxnard","2050 Sweetland St","1001",1403,301,3,2,"05/03/2016",423500,1968,6100,"","225-0-084-035"
"Oxnard","2110 Walden St","1001",1747,256,4,3,"05/03/2016",448000,1968,6100,"","225-0-074-085"
"Oxnard","608 E Iris St","1001",1385,292,3,1,"05/27/2016",405000,1950,6000,"","204-0-162-100"
"Oxnard","2932 S A St","1001",2307,150,5,3,"05/11/2016",347100,1955,6056,"","205-0-071-045"
"Oxnard","1211 W Kamala St","1001",1844,174,4,2,"05/04/2016",322000,1960,6000,"","205-0-291-195"
"Oxnard","1224 W Hemlock St","1001",1233,334,4,2,"05/13/2016",412500,1955,6000,"","203-0-231-185"
"Oxnard","835 Borrego Way","1001",1482,266,3,2,"05/27/2016",395000,1966,6000,"","219-0-416-155"
"Oxnard","615 Del Sur Way","1001",1583,258,4,2,"05/27/2016",409000,1962,6300,"","219-0-361-085"
"Oxnard","2441 El Dorado Ave","1001",1208,322,4,2,"05/26/2016",390000,1963,6400,"","220-0-053-055"
"Oxnard","2031 Kepler Dr","1001",1366,225,4,2,"05/13/2016",308000,1985,6267,"","220-0-256-055"
"Oxnard","662 E Poplar St","1001",1402,306,3,2,"05/16/2016",430000,1954,5980,"","204-0-233-155"
"Oxnard","2331 Jackson St","1001",1849,227,3,2,"05/19/2016",421000,1957,6188,"","205-0-013-075"
"Oxnard","931 Palomar Way","1001",1170,358,3,2,"05/13/2016",419000,1959,6430,"","205-0-233-165"
"Oxnard","1000 W Laurel St","1001",1128,354,3,2,"05/20/2016",400000,1960,6000,"","205-0-315-115"
"Oxnard","1132 W Iris St","1001",1233,193,4,2,"05/26/2016",239000,1955,6123,"","203-0-251-055"
"Oxnard","517 W Juniper St","1001",1069,350,3,1,"05/05/2016",375000,1950,6018,"","203-0-274-140"
"Oxnard","2140 Ravoli Dr","1001",2169,599,2,2,"05/18/2016",1300000,1972,5373,"","188-0-043-125"
"Oxnard","1370 Port Dr","1001",1193,357,3,2,"05/17/2016",426000,1977,6043,"","187-0-153-145"
"Oxnard","1400 Port Dr","1001",1678,277,4,2,"05/05/2016",465000,1977,6043,"","187-0-153-135"
"Oxnard","718 Transom Way","1001",1720,279,4,2,"05/24/2016",480000,1994,6569,"","185-0-155-025"
"Oxnard","3770 Nantucket Pkwy","1001",1374,371,3,2,"05/17/2016",510000,1993,6188,"","185-0-133-025"
"Oxnard","940 Offshore St","1001",1863,268,4,2,"05/05/2016",500000,1976,8279,"","185-0-043-035"
"Oxnard","1500 Ukiah St","1001",1074,377,3,2,"05/24/2016",405000,1962,6024,"","183-0-342-245"
"Oxnard","1930 Saratoga St","1001",1505,249,3,2,"05/05/2016",375000,1960,6510,"","183-0-313-015"
"Oxnard","3381 Harbor Blvd","1001",2767,596,3,3,"05/20/2016",1650000,2002,2356,"","206-0-232-590"
"Oxnard","137 Malibu Ave","1001",1272,400,2,1,"05/10/2016",510000,1970,2450,"","206-0-175-105"
"Oxnard","3945 Ocean Dr","1001",1826,1150,3,3,"05/18/2016",2100000,2008,1688,"","206-0-266-070"
"Oxnard","308 Cahuenga Dr","1001",1036,550,3,1,"05/13/2016",570000,1955,3500,"","206-0-315-050"
"Oxnard","209 Cahuenga Dr","1001",560,741,1,1,"05/05/2016",415000,1950,1750,"","206-0-324-310"
"Oxnard","4153 Sunset Ln","1001",1094,729,3,2,"05/20/2016",798000,1957,2450,"","206-0-271-540"
"Oxnard","1621 Mandalay Beach Rd","1001",4936,769,5,5,"05/18/2016",3800000,2009,6205,"","191-0-420-125"
"Oxnard","1501 Mandalay Beach Rd","1001",5235,575,4,5,"05/31/2016",3015000,2006,6486,"","191-0-420-015"
"Oxnard","1465 Donegal Way","1001",2619,283,3,2,"05/31/2016",743000,2006,4202,"","188-0-243-145"
"Oxnard","2320 Peninsula Rd","1001",4429,405,3,3,"05/13/2016",1794000,1979,4500,"","188-0-031-025"
"Oxnard","3530 Leeward Way","1001",1219,348,3,2,"05/27/2016",425000,1970,6000,"","187-0-026-075"
"Oxnard","2321 Bayhill Ct","1001",1973,319,3,2,"05/31/2016",630000,1993,7021,"","179-0-202-125"
"Oxnard","2200 Southern Hill Dr","1001",2499,250,3,2,"05/06/2016",625000,1988,10910,"","179-0-142-055"
"Oxnard","2249 Bermuda Dunes Pl","1001",1546,371,2,2,"05/31/2016",575000,1988,5059,"","179-0-130-145"
"Oxnard","2041 Olga St","1001",1428,339,3,2,"05/25/2016",485000,1971,6300,"","179-0-095-095"
"Oxnard","2151 Norma Ct","1001",2300,245,5,2,"05/31/2016",565000,1966,6600,"","179-0-023-105"
"Oxnard","715 Nile River Dr","1001",1713,297,3,2,"05/18/2016",510000,2010,3199,"","133-0-170-285"
"Oxnard","732 Owens River Dr","1001",1525,259,3,2,"05/24/2016",395000,2009,2954,"","133-0-170-045"
"Oxnard","746 Nile River Dr","1001",1525,280,3,2,"05/27/2016",427000,2008,2819,"","133-0-110-125"
"Oxnard","3302 Brookwood Ln","1001",2201,323,3,3,"05/10/2016",712500,2003,8049,"","179-0-240-035"
"Oxnard","3454 N Oxnard Blvd","1001",,,,,"05/31/2016",484500,,3420,"","133-0-260-315"
"Oxnard","675 Seine River Way","1001",,,,,"05/13/2016",452000,,3507,"","133-0-241-055"
"Oxnard","694 Nile River Dr","1001",1713,286,3,2,"05/16/2016",491000,2011,3303,"","133-0-180-415"
"Oxnard","716 Nile River Dr","1001",1525,286,3,2,"05/25/2016",437000,2010,2999,"","133-0-170-495"
"Oxnard","524 Owens River Dr","1001",2021,237,4,3,"05/16/2016",480000,2008,3638,"","133-0-120-105"
"Oxnard","759 Nile River Dr","1001",1525,285,3,2,"05/24/2016",435000,2007,2826,"","133-0-110-245"
"Oxnard","873 Walnut Dr","1001",1242,305,2,2,"05/31/2016",380000,1951,13110,"","145-0-081-090"
"Oxnard","549 Grande St","1001",2338,110,4,3,"05/27/2016",258000,1997,12091,"","142-0-223-365"
"Oxnard","1926 Isabella St","1001",1303,330,4,2,"05/24/2016",430000,1962,6016,"","142-0-121-065"
"Oxnard","2544 Northbrook Dr","1001",2333,276,4,2,"05/31/2016",645500,1991,8310,"","140-0-032-055"
"Oxnard","1307 Meadowlark Ln","1001",2124,237,4,2,"05/17/2016",505000,1998,4275,"","140-0-013-105"
"Oxnard","2410 Grapevine Dr","1001",2362,249,4,3,"05/20/2016",590000,1989,6839,"","139-0-401-135"
"Oxnard","1221 Fuchsia St","1001",2123,212,4,2,"05/03/2016",452000,1963,6337,"","139-0-141-015"
"Oxnard","1321 Fuchsia St","1001",1350,203,3,2,"05/26/2016",275000,1961,6187,"","139-0-101-105"
"Port Hueneme","1651 Park Ave","1001",1674,247,3,2,"05/31/2016",415000,1961,6000,"","205-0-421-145"
"Port Hueneme","1164 N Sixth St","1001",980,384,3,1,"05/03/2016",377000,1956,6000,"","207-0-031-205"
"Port Hueneme","808 Paul Dr","1001",1283,307,3,1,"05/13/2016",395000,1953,6432,"","207-0-162-205"
"Port Hueneme","539 E Port Hueneme Rd","1001",1894,234,3,2,"05/12/2016",445000,2006,2229,"","207-0-440-145"
"Port Hueneme","523 E Port Hueneme Rd","1001",1894,236,3,2,"05/03/2016",448000,2006,2221,"","207-0-440-175"
"Santa Paula","1146 Mariposa Dr","1001",2128,244,2,2,"05/26/2016",520000,1947,9380,"P","101-0-031-095"
"Santa Paula","925 Coronado Cir","1001",2096,254,4,3,"05/06/2016",533000,2013,4114,"","100-0-320-035"
"Santa Paula","1013 Woodland Dr","1001",1342,303,3,2,"05/13/2016",407000,1955,8250,"","100-0-061-075"
"Santa Paula","251 Via Del Prado","1001",2020,237,4,3,"05/03/2016",479000,1989,4440,"","097-0-090-195"
"Santa Paula","1226 Grant Line St","1001",2602,230,4,3,"05/13/2016",600000,2004,13804,"","101-0-330-175"
"Santa Paula","17821 S South Mountain Rd","1001",1541,421,2,2,"05/13/2016",650000,1987,99752,"","107-0-150-105"
"Santa Paula","124 W Santa Paula St","1001",1225,302,3,2,"05/17/2016",370000,1960,6080,"","105-0-041-075"
"Santa Paula","545 Acacia Rd","1001",1616,266,3,2,"05/18/2016",430000,1954,11000,"","104-0-145-275"
"Santa Paula","117 Cameron St","1001",1631,228,4,2,"05/17/2016",373000,1978,4400,"","102-0-282-175"
"Santa Paula","335 Lucada St","1001",1101,353,3,2,"05/27/2016",389500,1956,6569,"","102-0-202-255"
"Santa Paula","1208 Woodland Dr","1001",1795,305,2,1,"05/10/2016",549000,1937,12400,"","101-0-053-105"
"Santa Paula","129 Mupu St","1001",2128,220,4,2,"05/24/2016",470000,1960,6377,"","105-0-032-115"
"Simi Valley","3355 Avenida Simi","1001",1948,279,4,2,"05/03/2016",545000,1980,7351,"","611-0-172-365"
"Simi Valley","2733 Sasha Ct","1001",2340,277,4,2,"05/24/2016",650000,1981,11617,"","611-0-272-165"
"Simi Valley","3307 Felix Ave","1001",1263,407,4,2,"05/11/2016",515000,1962,10292,"","614-0-063-085"
"Simi Valley","3581 Rachael Ave","1001",2373,283,4,2,"05/06/2016",672000,1979,8972,"P","614-0-101-115"
"Simi Valley","4006 Tucson St","1001",4180,185,4,4,"05/24/2016",775000,1978,13930,"P","614-0-113-045"
"Simi Valley","5018 Corral St","1001",3349,276,5,3,"05/04/2016",925000,2005,9618,"P","614-0-190-405"
"Simi Valley","3956 Hemway Ct","1001",1462,345,4,2,"05/31/2016",505000,1972,5464,"","617-0-195-045"
"Simi Valley","3905 Bayside St","1001",1592,351,4,2,"05/24/2016",560000,1972,5748,"P","617-0-214-015"
"Simi Valley","2360 Boalt Ave","1001",1781,204,4,3,"05/20/2016",365000,1973,5939,"","617-0-222-055"
"Simi Valley","2326 Corlson Pl","1001",1592,307,4,2,"05/04/2016",490000,1973,5250,"","617-0-241-025"
"Simi Valley","4091 Adam Rd","1001",1092,456,3,1,"05/12/2016",499000,1954,40329,"","618-0-010-170"
"Simi Valley","4251 Adam Rd","1001",2402,262,3,1,"05/27/2016",630000,1956,10362,"","618-0-020-295"
"Simi Valley","4248 Gertrude St","1001",1098,411,3,2,"05/17/2016",452000,1961,7140,"","618-0-144-065"
"Simi Valley","3205 Hamlin Ave","1001",1427,395,3,2,"05/20/2016",565000,1964,12100,"P","627-0-233-085"
"Simi Valley","3390 Austin Ave","1001",1434,226,3,2,"05/02/2016",325000,1964,9800,"","627-0-245-015"
"Simi Valley","3004 Mineral Wells Dr","1001",1434,383,3,2,"05/31/2016",550000,1964,9400,"","627-0-173-165"
"Simi Valley","3061 Dalhart Ave","1001",1612,372,4,2,"05/19/2016",600000,1964,8000,"P","627-0-182-135"
"Simi Valley","4831 Beaumont St","1001",2032,300,4,2,"05/13/2016",610000,1964,10342,"","627-0-203-085"
