"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Corona Del Mar","540 Hazel Dr","1001",814,2168,3,1,"06/16/2016",1765000,1943,7950,"","459-123-20"
"Corona Del Mar","316 Iris Ave","1001",993,1762,2,1,"06/20/2016",1750000,1973,3540,"","052-092-07"
"Corona Del Mar","8 Fathom Dr","1001",2005,725,2,2,"06/07/2016",1455000,1976,6000,"","458-541-04"
"Corona Del Mar","427 Marigold Ave","1001",1279,1426,2,2,"06/10/2016",1825000,1946,3540,"","459-202-11"
"Corona Del Mar","3601 Catamaran Dr","1001",1930,1696,3,2,"06/08/2016",3275000,1969,12600,"","458-221-25"
"Corona Del Mar","1127 Ebbtide Rd","1001",3158,1361,3,3,"06/06/2016",4300000,1999,9350,"","458-682-05"
"Corona Del Mar","2001 Kewamee Dr","1001",2248,2155,4,2,"06/08/2016",4845000,1957,9000,"P","050-335-07"
"Corona Del Mar","2621 Point Del Mar","1001",2801,678,4,3,"06/15/2016",1900000,1987,4000,"","458-644-30"
"Corona Del Mar","239 Morning Canyon Rd","1001",4176,826,3,3,"06/09/2016",3450000,1984,8607,"P","052-201-22"
"Corona Del Mar","318 Poppy Ave","1001",1033,4126,2,1,"06/13/2016",4262500,1953,2960,"","052-181-24"
"Costa Mesa","758 Allegheny Ave","1001",2404,320,3,2,"06/03/2016",770000,1961,6000,"","141-533-10"
"Costa Mesa","3041 Donnybrook Ln","1001",1177,588,3,2,"06/20/2016",693000,1955,7700,"P","141-165-19"
"Costa Mesa","3337 Alabama Cir","1001",2190,337,4,3,"06/21/2016",739500,1969,5000,"","139-581-22"
"Costa Mesa","980 Denver Dr","1001",1908,407,4,3,"06/20/2016",777000,1965,5936,"B","418-081-22"
"Costa Mesa","992 Carnation Ave","1001",1775,394,3,2,"06/13/2016",700000,1973,6000,"","412-176-10"
"Costa Mesa","3244 Michigan Ave","1001",1597,403,3,2,"06/14/2016",645000,1962,6100,"","139-072-09"
"Costa Mesa","3119 Samoa Pl","1001",1721,467,3,2,"06/07/2016",804500,1957,6100,"","139-153-22"
"Costa Mesa","3295 Iowa St","1001",1556,487,4,2,"06/06/2016",759000,1960,6400,"P","139-043-40"
"Costa Mesa","1178 Kingston St","1001",2594,231,3,3,"06/17/2016",600000,1979,4725,"","412-042-16"
"Costa Mesa","3094 Donnybrook Ln","1001",1869,436,3,2,"06/10/2016",815000,1958,6767,"","141-043-04"
"Costa Mesa","3214 Dakota Ave","1001",1614,477,3,2,"06/01/2016",770000,1960,6000,"","139-085-04"
"Costa Mesa","3120 Roanoke Ln","1001",1468,418,4,2,"06/10/2016",614500,1964,7200,"","141-512-02"
"Costa Mesa","3112 Yellowstone Dr","1001",1505,451,4,2,"06/09/2016",680000,1961,6000,"","141-072-24"
"Costa Mesa","910 Van Ness Ct","1001",2008,273,3,2,"06/13/2016",550000,1979,1780,"","418-083-38"
"Costa Mesa","2350 Bunker Hill Way","1001",1320,367,3,2,"06/17/2016",485500,1965,1400,"","419-164-83"
"Costa Mesa","3108 Klondike Ave","1001",2170,343,4,3,"06/15/2016",745000,1979,6175,"","418-052-75"
"Costa Mesa","3202 Vermont Ave","1001",1450,503,3,2,"06/02/2016",730000,1960,7797,"","139-103-01"
"Costa Mesa","3086 Gibraltar Ave","1001",1576,406,3,2,"06/10/2016",640000,1958,7128,"","139-185-01"
"Costa Mesa","2278 Colgate Dr","1001",1296,508,3,2,"06/02/2016",659500,1958,6092,"","419-083-02"
"Costa Mesa","3197 College Ave","1001",1100,409,3,2,"06/06/2016",450000,1964,1620,"","418-145-13"
"Costa Mesa","2841 Europa Dr","1001",2504,389,4,3,"06/03/2016",976500,1964,7490,"P","139-455-19"
"Costa Mesa","181 Lexington Ln","1001",1420,352,4,2,"06/10/2016",500000,1965,1400,"","419-164-52"
"Costa Mesa","391 Ralcam Pl","1001",1522,423,3,2,"06/08/2016",645000,1992,2632,"","419-172-49"
"Costa Mesa","164 Flower St","1001",2433,530,4,3,"06/09/2016",1290000,2013,3790,"","425-234-27"
"Costa Mesa","2070 Maple Ave","1001",,,,,"06/09/2016",652000,,,"","422-093-21"
"Costa Mesa","133 E 21St St","1001",842,2375,2,1,"06/01/2016",2000000,1950,15757,"","426-182-14"
"Costa Mesa","2210 Canyon Dr","1001",1340,406,2,2,"06/21/2016",545000,1989,1260,"","422-078-10"
"Costa Mesa","1053 Regatta Run","1001",2053,392,3,2,"06/17/2016",806000,1990,4500,"","424-521-14"
"Costa Mesa","2680 Orange Ave","1001",1650,469,3,3,"06/01/2016",775000,1991,2303,"","439-215-04"
"Costa Mesa","228 Fairway Pl","1001",1586,662,4,2,"06/08/2016",1050000,1949,7200,"","439-213-10"
"Costa Mesa","886 Senate St","1001",1440,486,3,2,"06/01/2016",700000,1958,6765,"","422-392-13"
"Costa Mesa","2559 Fairway Dr","1001",884,955,2,1,"06/21/2016",845000,1952,8100,"","439-181-42"
"Costa Mesa","416 Flower St","1001",1553,708,3,2,"06/10/2016",1100000,1961,6125,"","117-341-47"
"Costa Mesa","2100 Colina Vista Way","1001",1657,464,3,2,"06/17/2016",770000,1989,2200,"","426-162-12"
"Costa Mesa","281 Sherwood St","1001",1544,670,3,2,"06/02/2016",1035000,1958,6000,"","426-214-07"
"Costa Mesa","139 E 21St St","1001",710,2816,2,1,"06/01/2016",2000000,1955,15758,"","426-182-15"
"Costa Mesa","2070 Maple Ave","1001",,,,,"06/10/2016",655000,,,"","422-093-20"
"Costa Mesa","2563 Orange Ave","1001",1445,512,3,3,"06/06/2016",740000,1989,2609,"","439-163-06"
"Costa Mesa","2016 Arnold Ave","1001",1407,447,3,1,"06/13/2016",630000,1955,6600,"P","422-231-09"
"Costa Mesa","2465 Orange Ave","1001",1979,434,3,2,"06/20/2016",860000,2008,3435,"","439-293-23"
"Costa Mesa","481 E 20Th St","1001",1963,522,3,3,"06/14/2016",1025000,1952,8100,"","426-324-07"
"Costa Mesa","194 Albert Pl","1001",1306,685,3,2,"06/01/2016",895000,1962,5244,"","426-064-13"
"Dana Point","32422 Seven Seas Dr","1001",3282,965,3,3,"06/16/2016",3169000,2012,10266,"P","670-084-03"
"Dana Point","6 Terraza Del Mar","1001",2984,402,4,3,"06/01/2016",1200000,1987,7798,"S","673-462-06"
"Dana Point","25332 Westborne Dr","1001",1457,555,3,2,"06/17/2016",810000,1964,8800,"","673-211-20"
"Dana Point","25561 Leeward Dr","1001",2739,3358,4,2,"06/15/2016",9200000,1978,6002,"","668-301-09"
"Dana Point","33832 Silver Lantern St","1001",1824,485,3,2,"06/16/2016",885000,1970,4000,"","682-263-12"
"Dana Point","34122 Zarzito Dr","1001",1708,511,3,2,"06/21/2016",873000,1961,3150,"","682-137-22"
"Dana Point","33203 Blue Fin Dr","1001",1729,450,3,2,"06/08/2016",778500,1962,7194,"","673-271-12"
"Dana Point","96 Ritz Cove Dr","1001",7096,701,5,6,"06/15/2016",4980000,2008,20400,"B","672-451-51"
"Dana Point","32462 Adriatic Dr","1001",3014,683,3,2,"06/07/2016",2061000,1964,12000,"","670-084-27"
"Dana Point","34095 Mazo Dr","1001",954,1171,2,2,"06/20/2016",1118000,1961,2898,"","682-143-09"
"Dana Point","35 Cassis","1001",2044,694,4,2,"06/03/2016",1420000,1994,4720,"","672-501-42"
"Dana Point","33952 Cape Cv","1001",2005,503,3,2,"06/13/2016",1010000,1979,3780,"","672-301-12"
"Dana Point","33811 Via Capri","1001",2175,735,2,2,"06/22/2016",1600000,1977,4676,"","672-214-71"
"Dana Point","32542 Crete Rd","1001",4576,677,4,4,"06/14/2016",3100000,1992,20731,"","670-035-04"
"Dana Point","33862 Chula Vista Ave","1001",2776,538,5,2,"06/06/2016",1495000,1975,6000,"P","682-085-29"
"Dana Point","33211 Elisa Dr","1001",1378,573,4,2,"06/15/2016",790000,1971,5712,"","673-073-04"
"Dana Point","15 Chelsea Pt","1001",2081,540,3,2,"06/16/2016",1125000,1984,3200,"","672-095-15"
"Dana Point","32691 Seven Seas Dr","1001",2275,714,4,3,"06/01/2016",1625000,1964,13600,"P","670-065-03"
"Dana Point","33321 Reef Bay Pl","1001",1454,550,3,2,"06/14/2016",800000,1984,6500,"P","668-314-06"
"Lake Forest","24112 Dylan Ave","1001",1862,362,4,2,"06/21/2016",675000,1972,4664,"P","617-362-02"
"Lake Forest","24112 Elrond Ln","1001",1862,354,3,2,"06/14/2016",660000,1975,4641,"","617-344-69"
"Lake Forest","21709 Tahoe Ln","1001",2448,293,4,2,"06/02/2016",718000,1975,4800,"","614-193-36"
"Lake Forest","25961 Galway Dr","1001",1805,310,4,3,"06/16/2016",560000,1985,3750,"","613-641-02"
"Lake Forest","24922 Branch Ave","1001",2579,226,4,4,"06/10/2016",585000,1965,7737,"","619-023-22"
"Lake Forest","25201 Wandering Ln","1001",2825,270,3,2,"06/14/2016",765000,1976,7194,"","614-421-04"
"Lake Forest","24882 Rivendell Dr","1001",2490,273,5,3,"06/08/2016",682000,1969,4550,"","614-082-35"
"Lake Forest","24191 Larkwood Ln","1001",1144,527,3,2,"06/06/2016",603500,1964,7568,"","617-013-12"
"Lake Forest","21622 Audubon Way","1001",1644,395,4,3,"06/16/2016",650000,1978,4365,"","837-301-40"
"Lake Forest","21911 Winnebago Ln","1001",2791,510,3,2,"06/15/2016",1425000,2005,3600,"","614-194-57"
"Lake Forest","27206 Valleymont Rd","1001",1644,373,4,3,"06/09/2016",614000,1979,9000,"","837-423-25"
"Lake Forest","21892 Shenandoah Dr","1001",1494,419,3,2,"06/02/2016",626000,1979,6100,"","837-401-70"
"Lake Forest","24121 Fortune Dr","1001",1540,397,3,2,"06/16/2016",612000,1972,4042,"S","617-363-14"
"Lake Forest","22802 Avalon St","1001",945,529,2,1,"06/06/2016",500000,1974,4250,"","617-401-01"
"Lake Forest","21111 Cantebury Ln","1001",2910,295,4,2,"06/08/2016",860000,1989,6000,"","613-732-12"
"Lake Forest","25631 Blossom Park St","1001",1471,418,3,2,"06/09/2016",615000,1972,5253,"","614-202-89"
"Lake Forest","21421 Arborwood","1001",2292,307,4,3,"06/13/2016",705000,1984,5000,"","610-172-17"
"Lake Forest","21912 Drexel Way","1001",2246,389,4,3,"06/03/2016",875000,1986,6175,"B","613-321-03"
"Lake Forest","21482 Via Serpiente","1001",2474,295,4,2,"06/20/2016",730000,1976,5250,"S","614-353-14"
"Lake Forest","22196 Tama Dr","1001",2861,271,4,3,"06/03/2016",777000,1979,5989,"P","614-141-15"
"Lake Forest","21325 Stonehaven Ln","1001",1564,440,3,2,"06/14/2016",689000,1987,3000,"","613-671-18"
"Lake Forest","21562 Via Serpiente","1001",2614,302,4,2,"06/10/2016",790000,2003,5724,"B","614-361-40"
"Lake Forest","21996 Cayuga Ln","1001",2194,357,4,2,"06/03/2016",785000,1972,3600,"","614-196-17"
"Lake Forest","24 Poplar Ct","1001",3331,303,4,3,"06/16/2016",1010000,2012,4901,"B","613-851-52"
"Lake Forest","24701 Paseo Vendaval","1001",3249,265,4,3,"06/06/2016",862000,1982,6500,"","610-012-15"
"Lake Forest","22032 Mae Cir","1001",2751,253,4,3,"06/21/2016",698000,1979,5700,"","614-582-10"
"Lake Forest","21525 Via Del Angel","1001",2236,324,4,2,"06/02/2016",725000,1977,4598,"S","614-361-49"
"Lake Forest","24461 Peacock St","1001",2684,290,3,3,"06/15/2016",780000,1977,5200,"","614-524-03"
"Huntington Beach","19451 Weakfish Ln","1001",1176,4,3,2,"06/17/2016",5000,1964,7360,"","153-393-13"
"Huntington Beach","9221 Scougall Cir","1001",1448,462,5,2,"06/06/2016",670000,1969,6800,"","151-041-17"
"Huntington Beach","19746 Kingswood Ln","1001",960,395,2,1,"06/15/2016",380000,1963,640,"","153-414-47"
"Huntington Beach","9602 Albacore Dr","1001",1176,535,3,2,"06/21/2016",630000,1964,6100,"","153-371-09"
"Huntington Beach","21911 Kiowa Ln","1001",1606,507,3,2,"06/10/2016",815000,1965,6200,"","149-023-08"
"Huntington Beach","20761 Catamaran Ln","1001",1700,505,4,2,"06/06/2016",859000,1963,6000,"P","151-362-13"
"Huntington Beach","18181 Lisa Ln","1001",1285,486,3,1,"06/20/2016",625000,1956,7206,"","157-492-21"
"Huntington Beach","9102 Brabham Dr","1001",1720,433,4,2,"06/20/2016",745000,1968,6000,"B","153-123-06"
"Huntington Beach","20242 Adrian Cir","1001",1642,471,3,2,"06/10/2016",773500,1967,6020,"","151-062-46"
"Huntington Beach","9836 Harbor Point Cir","1001",1488,389,2,2,"06/07/2016",579000,1972,1893,"","149-087-16"
"Huntington Beach","9891 Continental Dr","1001",960,375,2,1,"06/16/2016",360000,1963,640,"","153-414-42"
"Huntington Beach","20191 Tranquil Ln","1001",2070,579,5,3,"06/15/2016",1200000,1975,11092,"P","151-543-10"
"Huntington Beach","10011 Meredith Dr","1001",2283,389,3,2,"06/01/2016",889000,1967,5940,"","155-191-08"
"Huntington Beach","21431 Pinetree Ln","1001",1932,433,4,3,"06/02/2016",838000,1969,5922,"B","149-281-06"
"Huntington Beach","19382 Cindy Ln","1001",1288,504,4,2,"06/22/2016",650000,1963,6050,"","153-343-21"
"Huntington Beach","19846 Coventry Ln","1001",1100,368,3,1,"06/09/2016",405000,1963,880,"","153-416-90"
"Huntington Beach","21942 Oceanview Ln","1001",2520,400,5,3,"06/07/2016",1010000,1969,6695,"P","149-183-22"
"Huntington Beach","20671 Sandpiper Ln","1001",2019,418,4,2,"06/14/2016",845000,1962,6000,"","151-323-15"
"Huntington Beach","8062 Taylor Dr","1001",1154,549,3,2,"06/08/2016",634500,1959,7626,"","157-352-11"
"Huntington Beach","9562 Scotstoun Dr","1001",1844,433,4,2,"06/21/2016",800000,1969,6419,"","151-384-31"
"Huntington Beach","19541 Helena Cir","1001",1557,456,3,2,"06/03/2016",710000,1973,6120,"","153-484-37"
"Huntington Beach","19848 Claremont Ln","1001",1100,366,3,1,"06/02/2016",403000,1963,880,"","153-416-66"
"Huntington Beach","10162 Cynthia Dr","1001",2424,371,5,2,"06/21/2016",900000,1966,5408,"","155-142-12"
"Huntington Beach","9681 Pollack Dr","1001",1176,571,3,2,"06/16/2016",672000,1964,6826,"","153-383-18"
"Huntington Beach","8361 Deepview Dr","1001",2234,443,4,3,"06/09/2016",991000,1976,6175,"","153-561-01"
"Huntington Beach","9101 Belcaro Dr","1001",2771,404,4,2,"06/10/2016",1120000,1987,6600,"","149-381-08"
"Huntington Beach","18892 Lister Ln","1001",1010,618,3,2,"06/16/2016",625000,1959,6059,"","157-403-03"
"Huntington Beach","19746 Coventry Ln","1001",1122,356,3,1,"06/15/2016",400000,1963,880,"","153-412-02"
"Huntington Beach","9422 Nantucket Dr","1001",2165,385,5,2,"06/20/2016",835000,1964,6120,"P","153-313-15"
"Huntington Beach","21002 Barbados Cir","1001",1642,456,4,2,"06/13/2016",750000,1967,6420,"","148-061-10"
"Huntington Beach","19795 Coventry Ln","1001",864,376,2,1,"06/21/2016",325000,1963,640,"","153-412-23"
"Huntington Beach","10092 Crailet Dr","1001",2684,405,4,2,"06/16/2016",1089000,1965,6758,"P","155-103-15"
"Huntington Beach","19752 Estuary Ln","1001",1132,463,3,2,"06/13/2016",524500,1964,7000,"P","153-232-07"
"Huntington Beach","6371 Fallingwater Dr","1001",1566,411,4,2,"06/21/2016",645000,1967,6000,"","165-371-77"
"Huntington Beach","7131 Stonewood Dr","1001",3080,314,4,3,"06/10/2016",970000,2000,6000,"","142-352-22"
"Huntington Beach","6222 Christy Dr","1001",2373,337,4,3,"06/15/2016",800000,1965,8720,"P","146-434-11"
"Huntington Beach","6221 Softwind Dr","1001",2549,358,4,4,"06/15/2016",915000,1965,8000,"","146-502-19"
"Huntington Beach","6402 Reubens Dr","1001",2293,218,4,3,"06/21/2016",500000,1964,6000,"P","146-453-03"
"Huntington Beach","6572 Oxford Dr","1001",1272,479,3,2,"06/21/2016",610000,1962,7000,"","145-241-14"
"Huntington Beach","7582 Juliette Low Dr","1001",1612,426,4,2,"06/16/2016",687000,1963,7000,"P","142-295-01"
"Huntington Beach","16801 Glenhaven Ln","1001",1652,402,3,2,"06/07/2016",665000,1965,6000,"","107-702-06"
"Huntington Beach","6721 Bridgewater Dr","1001",2544,341,4,3,"06/21/2016",870000,1969,6597,"P","146-165-12"
"Huntington Beach","15391 Stanford Ln","1001",1032,586,3,1,"06/10/2016",605000,1962,7000,"","145-165-08"
"Huntington Beach","18022 Lakepoint Ln","1001",2114,432,4,2,"06/16/2016",915000,1974,6300,"P","159-081-11"
"Huntington Beach","8502 Merle Cir","1001",1293,487,4,2,"06/15/2016",630000,1960,7062,"","107-543-17"
"Huntington Beach","6422 Gloria Dr","1001",2001,414,4,3,"06/08/2016",830000,1964,6120,"P","146-402-09"
"Huntington Beach","17812 Carranza Ln","1001",1244,526,3,2,"06/06/2016",655500,1967,5814,"","165-344-06"
"Huntington Beach","6811 Skyview Dr","1001",2584,282,4,3,"06/02/2016",730000,1973,6698,"P","145-433-05"
"Huntington Beach","8191 Blaylock Dr","1001",1727,385,4,2,"06/02/2016",665000,1964,6000,"","167-331-15"
"Huntington Beach","17702 Steiner Cir","1001",1300,515,4,2,"06/21/2016",670000,1967,6000,"","165-371-33"
"Huntington Beach","6062 Doyle Dr","1001",1919,398,4,3,"06/09/2016",765000,2007,6282,"","146-342-05"
"Huntington Beach","15541 Cabot Cir","1001",1434,376,4,2,"06/03/2016",540000,1963,6500,"","145-341-08"
"Huntington Beach","1905 Florida St","1001",1349,492,3,2,"06/01/2016",665000,1973,3694,"","025-131-38"
"Huntington Beach","324 8Th St","1001",922,976,3,2,"06/02/2016",900000,1904,2938,"","024-114-23"
"Huntington Beach","1116 Main St","1001",5415,431,5,6,"06/21/2016",2335000,2004,8676,"","023-084-02"
"Huntington Beach","6602 Blue Heron Dr","1001",4351,517,4,4,"06/20/2016",2250000,2001,8065,"S","023-611-06"
"Huntington Beach","324 20Th St","1001",1820,574,3,2,"06/06/2016",1045000,1977,2938,"","023-128-22"
"Huntington Beach","6082 Judwick Cir","1001",2016,523,4,3,"06/09/2016",1055000,1978,7370,"P","159-224-01"
"Huntington Beach","7017 Reedsport Ct","1001",1614,455,2,2,"06/07/2016",735000,2001,2452,"","111-441-53"
"Huntington Beach","223 20Th St","1001",1848,584,3,2,"06/07/2016",1080000,1977,2875,"S","023-133-24"
"Huntington Beach","1217 Acacia Ave","1001",792,2272,2,1,"06/13/2016",1800000,1946,6462,"","024-017-01"
"Huntington Beach","19342 Ocean Heights Ln","1001",3364,542,5,4,"06/02/2016",1825000,1999,5157,"B","023-561-39"
"Huntington Beach","7072 Foxboro Cir","1001",2347,443,4,2,"06/17/2016",1040000,1997,4271,"","111-391-04"
"Huntington Beach","714 Delaware St","1001",2796,384,3,2,"06/13/2016",1075000,2005,3308,"","024-241-26"
"Huntington Beach","6095 Greenbrier Dr","1001",3252,338,3,2,"06/14/2016",1100000,1989,2944,"","023-441-01"
"Huntington Beach","19545 Woodlands Dr","1001",3572,440,3,3,"06/06/2016",1575000,1985,7000,"","023-351-12"
"Huntington Beach","206 Knoxville Ave","1001",761,939,2,1,"06/03/2016",715000,1948,3188,"","025-053-10"
"Huntington Beach","7901 Rainbow Cir","1001",1496,399,3,2,"06/13/2016",597500,1975,1496,"","159-152-17"
"Huntington Beach","6331 Morningside Dr","1001",3339,449,4,3,"06/01/2016",1500000,1994,5000,"","023-501-08"
"Huntington Beach","816 Delaware St","1001",2831,415,3,3,"06/21/2016",1175000,1990,3308,"","024-231-48"
"Huntington Beach","1014 England St","1001",2594,416,3,3,"06/14/2016",1080000,1989,3375,"","025-163-21"
"Huntington Beach","7248 Seaworthy Dr","1001",1728,440,3,2,"06/15/2016",760500,1973,2791,"","023-281-20"
"Huntington Beach","19536 Starfish Ln","1001",1860,411,3,2,"06/02/2016",765000,1973,2706,"","023-272-04"
"Huntington Beach","1904 Delaware St","1001",1349,497,3,2,"06/02/2016",671000,1973,3690,"","025-133-35"
"Huntington Beach","526 20Th St","1001",2882,343,4,3,"06/16/2016",990000,1981,2938,"S","023-118-36"
"Huntington Beach","18752 Roxbury Ln","1001",2509,365,4,4,"06/08/2016",916000,2005,2821,"","159-531-27"
"Huntington Beach","5541 Mossvale Cir","1001",1717,256,4,2,"06/15/2016",440000,1973,6000,"","163-181-04"
"Huntington Beach","17089 Roundhill Dr","1001",2004,518,3,2,"06/10/2016",1040000,1964,6900,"","178-336-05"
"Huntington Beach","17036 Edgewater Ln","1001",1927,638,3,2,"06/14/2016",1230000,1964,7062,"B","178-337-06"
"Huntington Beach","3252 Falkland Cir","1001",2360,508,3,3,"06/02/2016",1200000,1964,5000,"","178-421-21"
"Huntington Beach","4231 Humboldt Dr","1001",2879,395,4,3,"06/15/2016",1138000,1975,6000,"","178-611-01"
"Huntington Beach","3561 Venture Dr","1001",3477,309,3,3,"06/07/2016",1075000,1977,6000,"","178-712-15"
"Huntington Beach","15381 Cambay Ln","1001",1492,435,3,2,"06/13/2016",650000,1962,6000,"","145-033-05"
"Huntington Beach","16852 Harkness Cir","1001",2949,449,5,3,"06/06/2016",1325000,1965,6958,"","178-341-35"
"Huntington Beach","5241 Heil Ave","1001",1238,581,3,2,"06/02/2016",720000,1960,6500,"P","146-043-37"
"Huntington Beach","5701 Mangrum Dr","1001",1469,470,3,2,"06/13/2016",691000,1962,6000,"P","146-092-31"
"Huntington Beach","3586 Windspun Dr","1001",1890,588,3,3,"06/20/2016",1111500,1977,1625,"","178-701-07"
"Huntington Beach","4681 Wellfleet Dr","1001",1807,531,3,2,"06/07/2016",960000,2010,3311,"","163-331-27"
"Huntington Beach","16235 Whitecap Ln","1001",2853,34,4,3,"06/20/2016",98909,1987,4356,"","178-781-95"
"Huntington Beach","5365 Charlotta Dr","1001",2287,386,4,2,"06/14/2016",885000,2001,3139,"","146-641-32"
"Huntington Beach","16031 Waltz Cir","1001",1010,569,3,2,"06/10/2016",575000,1963,6300,"","178-102-26"
"Huntington Beach","4592 Scenario Dr","1001",1289,523,4,2,"06/08/2016",675000,1962,6018,"","178-123-17"
"Huntington Beach","5152 Caliente Dr","1001",1127,545,3,1,"06/17/2016",615000,1960,6570,"P","146-043-28"
"Huntington Beach","17902 Shamley Cir","1001",2646,390,4,3,"06/16/2016",1034000,1974,6885,"P","163-242-13"
"Huntington Beach","16121 Davis Ln","1001",1774,408,4,3,"06/14/2016",725000,1960,6188,"","146-072-19"
"Huntington Beach","16845 Pembrook Ln","1001",1973,463,3,2,"06/08/2016",915000,2000,3285,"","146-652-46"
"Huntington Beach","16335 Niantic Cir","1001",3200,523,4,2,"06/03/2016",1675000,1969,5000,"S","178-034-05"
"Laguna Beach","2688 Glenneyre St","1001",1660,948,2,2,"06/03/2016",1575000,1920,2018,"","656-102-11"
"Laguna Beach","263 Upland Rd","1001",1352,1181,2,2,"06/13/2016",1598000,2011,4500,"","656-101-04"
"Laguna Beach","1169 Katella St","1001",2704,1146,3,2,"06/21/2016",3100000,2011,5000,"","644-413-03"
"Laguna Beach","947 Quivera St","1001",2127,792,3,3,"06/10/2016",1685000,1999,2500,"","644-453-09"
"Laguna Beach","31680 3Rd Ave","1001",1985,803,2,3,"06/03/2016",1595000,1983,1575,"","056-104-01"
"Laguna Beach","1095 Gaviota Dr","1001",1913,1934,3,2,"06/02/2016",3700000,1979,3300,"","644-076-10"
"Laguna Beach","1234 Victory Walk","1001",746,603,2,1,"06/20/2016",450000,1954,1750,"","641-222-01"
"Laguna Beach","28871 Top Of The World Dr","1001",2578,585,3,3,"06/20/2016",1510000,1979,4515,"S","641-142-17"
"Laguna Beach","680 Wendt Ter","1001",1586,988,3,2,"06/21/2016",1568000,1974,3600,"","644-123-31"
"Laguna Beach","2495 Temple Hills Dr","1001",2925,683,2,3,"06/01/2016",2000000,1974,9281,"","641-163-02"
"Laguna Beach","32091 Point Pl","1001",1224,3758,1,1,"06/20/2016",4600000,1930,5000,"","056-160-43"
"Laguna Beach","595 Saint Anns Dr","1001",678,1349,1,1,"06/20/2016",915000,1936,880,"","644-064-09"
"Laguna Beach","3125 Alta Laguna Blvd","1001",2080,865,3,2,"06/13/2016",1800000,1964,10788,"S","641-042-13"
"Laguna Beach","1585 S Coast Hwy","1001",1480,1408,3,2,"06/08/2016",2085000,1962,,"","895-200-07"
"Laguna Beach","1570 Via Capri","1001",984,704,2,1,"06/08/2016",693000,1959,,"","895-050-04"
"Laguna Beach","372 Center St","1001",1287,1437,3,1,"06/20/2016",1850000,1926,7500,"","644-267-03"
"Laguna Beach","1071 Flamingo Rd","1001",,,,,"06/15/2016",2970000,,10391,"","644-162-48"
"Laguna Beach","2970 Dorn Ct","1001",2168,774,4,2,"06/02/2016",1680000,1965,8343,"","641-123-04"
"Laguna Beach","2927 Alta Laguna Blvd","1001",2035,1378,1,2,"06/09/2016",2805000,1961,7500,"","641-131-07"
"Laguna Hills","26066 Waterwheel Pl","1001",2715,375,4,3,"06/08/2016",1020000,1980,28600,"S","627-351-01"
"Laguna Hills","25022 Mustang Dr","1001",3212,582,4,3,"06/02/2016",1872500,2012,34848,"","627-132-05"
"Laguna Hills","25755 La Serra","1001",2710,249,4,2,"06/17/2016",676300,1978,54885,"S","625-141-18"
"Laguna Hills","26582 Meadow Crest Dr","1001",3070,376,4,3,"06/10/2016",1155000,1989,5000,"","627-592-08"
"Laguna Hills","24871 Hon Ave","1001",2453,322,4,2,"06/17/2016",790000,1978,5400,"S","620-433-22"
"Laguna Hills","27102 Hidden Trail Rd","1001",3737,462,4,3,"06/07/2016",1730000,1978,31350,"P","627-091-06"
"Laguna Hills","24782 Clarington Dr","1001",2401,306,4,2,"06/15/2016",735000,1978,7800,"","620-452-06"
"Laguna Hills","25092 Morro Ct","1001",3182,295,4,3,"06/08/2016",940000,1978,7200,"P","625-111-11"
"Laguna Hills","22301 Modina","1001",1366,461,4,2,"06/09/2016",630000,1972,5000,"","616-281-26"
"Laguna Hills","24871 Luna Bonita Dr","1001",1623,434,2,2,"06/03/2016",705000,1978,6210,"P","625-141-02"
"Laguna Hills","26351 Sorrell Pl","1001",4784,394,4,3,"06/02/2016",1885000,1979,19800,"P","627-191-08"
"Laguna Hills","27782 Greenfield Dr","1001",4493,378,5,4,"06/14/2016",1700000,1989,56627,"B","636-391-17"
"Laguna Hills","25391 Derbyhill Dr","1001",,,,,"06/16/2016",2240000,,16397,"","636-341-27"
"Laguna Hills","25982 Poker Flats Pl","1001",4950,313,4,5,"06/14/2016",1550000,1985,15300,"P","627-431-01"
"Laguna Hills","26492 Broken Bit Ln","1001",6810,333,5,5,"06/06/2016",2270000,1981,19055,"B","627-201-06"
"Laguna Hills","25182 Costeau St","1001",1571,451,4,2,"06/13/2016",710000,1964,9514,"","620-061-02"
"Laguna Hills","6 Sage Hill Ln","1001",1468,309,3,2,"06/15/2016",455000,1982,2240,"","625-272-21"
"Laguna Hills","25131 Black Horse Ln","1001",5646,401,5,5,"06/03/2016",2265000,1988,20000,"P","636-332-28"
"Midway City","14681 Monroe St","1001",1716,358,3,2,"06/03/2016",615000,1947,8100,"","097-114-15"
"Midway City","14742 Van Buren St","1001",1366,464,3,1,"06/02/2016",635000,1912,8095,"","097-124-01"
"Aliso Viejo","77 Rockrose","1001",2449,387,4,3,"06/15/2016",950000,1996,5644,"","629-291-08"
"Aliso Viejo","44 Golf Dr","1001",2837,320,4,3,"06/09/2016",909000,2009,3420,"","623-643-67"
"Aliso Viejo","23361 Via San Gabriel","1001",1240,302,3,2,"06/07/2016",375000,1970,2220,"","621-151-13"
"Aliso Viejo","21 Bel Flora Ct","1001",2757,313,5,3,"06/20/2016",865000,2000,4000,"B","632-333-51"
