"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Los Angeles","2130 Castilian Dr","1001",4151,448,5,4,"05/09/2016",1860000,1994,5972,"S","5549-013-035"
"Los Angeles","2800 Rinconia Dr","1001",2001,1386,2,3,"05/20/2016",2775000,1962,5412,"","5585-014-043"
"Los Angeles","7265 Caverna Dr","1001",2494,548,3,3,"05/17/2016",1367000,1989,6264,"","2428-015-003"
"Los Angeles","3453 Oak Glen Dr","1001",2315,542,4,3,"05/03/2016",1255000,1960,7779,"","2425-021-010"
"Los Angeles","2636 Bronholly Dr","1001",1450,696,2,2,"05/17/2016",1010000,1975,4762,"","5580-019-032"
"Los Angeles","3410 Wonder View Dr","1001",3605,660,5,5,"05/03/2016",2380000,1947,10617,"P","5577-001-007"
"Los Angeles","3225 Oakshire Dr","1001",2114,905,3,2,"05/10/2016",1915000,1926,8729,"P","2425-029-030"
"Los Angeles","6910 Paseo Del Serra","1001",963,835,1,1,"05/27/2016",805000,1945,2588,"","5549-021-007"
"Los Angeles","2758 Rinconia Dr","1001",1156,2400,1,2,"05/20/2016",2775000,1961,16502,"P","5585-014-030"
"Los Angeles","6750 Mulholland Dr","1001",1282,620,3,2,"05/27/2016",795000,1953,5816,"","5549-002-003"
"Los Angeles","6449 Tahoe Dr","1001",,,,,"05/13/2016",2400000,,13667,"","5577-037-029"
"Los Angeles","2282 El Contento Dr","1001",3538,607,4,5,"05/19/2016",2150000,1927,5966,"P","5585-029-038"
"Los Angeles","6111 Mulholland Hwy","1001",1995,794,3,2,"05/10/2016",1585000,1960,15244,"P","5581-015-014"
"Los Angeles","6800 Mulholland Dr","1001",1148,1391,2,2,"05/18/2016",1598000,1949,15693,"","5549-003-003"
"Los Angeles","2572 Verbena Dr","1001",1799,667,3,2,"05/19/2016",1200000,1920,6685,"","5580-006-005"
"Los Angeles","3131 N Beachwood Dr","1001",3237,494,4,5,"05/03/2016",1600000,2001,15745,"S","5581-027-029"
"Los Angeles","2895 Belden Dr","1001",1844,664,3,3,"05/26/2016",1225000,1948,4879,"","5582-013-009"
"Los Angeles","2356 Hollyridge Dr","1001",4205,826,5,2,"05/24/2016",3477000,1924,11602,"","5586-021-007"
"Los Angeles","1967 N Van Ness Ave","1001",2377,571,4,3,"05/24/2016",1357500,1917,8102,"","5587-016-023"
"Los Angeles","6631 Cahuenga Ter","1001",2037,579,3,4,"05/23/2016",1180000,1926,8630,"","5577-026-004"
"Los Angeles","2345 Castilian Dr","1001",2597,731,3,5,"05/19/2016",1900000,1946,11516,"","5549-010-006"
"Los Angeles","3535 Wonder View Dr","1001",2331,1115,2,2,"05/27/2016",2600000,1937,15105,"","5577-004-006"
"Los Angeles","6937 Vanland Trl","1001",1026,681,4,1,"05/04/2016",699000,1938,2789,"","2428-029-018"
"Los Angeles","5920 Manola Way","1001",1522,765,3,2,"05/27/2016",1165000,1925,6098,"","5586-019-021"
"Los Angeles","3055 N Beachwood Dr","1001",2424,641,3,3,"05/06/2016",1554000,1942,7423,"","5583-008-013"
"Los Angeles","2916 N Beachwood Dr","1001",1843,800,4,3,"05/17/2016",1475000,1939,,"","5583-017-900"
"Los Angeles","6313 Bryn Mawr Dr","1001",2801,749,2,4,"05/12/2016",2100000,1926,5262,"P","5576-010-042"
"Los Angeles","2675 Rutherford Dr","1001",2524,960,4,3,"05/31/2016",2425000,1926,2832,"","5580-006-020"
"Los Angeles","3234 De Witt Dr","1001",1530,633,2,2,"05/19/2016",969500,1959,5306,"","5579-008-008"
"Los Angeles","1803 Blue Heights Dr","1001",2571,1225,4,3,"05/26/2016",3150000,1964,5964,"P","5558-001-009"
"Los Angeles","1688 Sunset Plaza Dr","1001",1830,1191,2,3,"05/16/2016",2180000,1958,5673,"","5558-012-004"
"Los Angeles","1504 Viewsite Ter","1001",1798,1904,3,3,"05/02/2016",3425000,1950,5494,"","5558-004-005"
"Los Angeles","1664 Sunset Plaza Dr","1001",4539,589,5,6,"05/27/2016",2675000,1999,5790,"","5558-012-013"
"Los Angeles","1251 N Clark St","1001",1164,975,1,1,"05/06/2016",1135000,1949,6187,"","5560-019-007"
"Los Angeles","8977 St Ives Dr","1001",1672,1092,3,2,"05/10/2016",1826000,1938,6327,"","5560-017-004"
"Los Angeles","8185 Hollywood Blvd","1001",3589,759,3,2,"05/04/2016",2725000,1923,13808,"","5556-029-005"
"West Hollywood","8620 Rugby Dr","1001",1024,1053,2,1,"05/27/2016",1079000,1926,2440,"","4337-007-048"
"Los Angeles","1549 N Doheny Dr","1001",3029,692,4,3,"05/31/2016",2097137,1957,10911,"P","5561-015-013"
"Los Angeles","8818 Pinto Pl","1001",2319,1918,2,3,"05/16/2016",4450000,1958,19356,"P","5561-022-009"
"Los Angeles","1741 N Crescent Heights Blvd","1001",1092,1236,2,2,"05/25/2016",1350000,1947,5564,"S","5556-026-021"
"Los Angeles","1124 Sierra Alta Way","1001",3094,1066,4,4,"05/13/2016",3300000,1936,6229,"P","4392-014-008"
"Los Angeles","2201 Sunset Plaza Dr","1001",3627,1020,4,5,"05/24/2016",3700000,1990,35284,"P","5561-026-021"
"Los Angeles","9237 Flicker Way","1001",3812,944,4,5,"05/26/2016",3600000,1938,14300,"","5561-020-005"
"Los Angeles","8238 Hollywood Blvd","1001",2862,1179,3,4,"05/31/2016",3375000,1946,8146,"","5555-029-007"
"Los Angeles","2205 Beverly Glen Pl","1001",4073,520,5,6,"05/25/2016",2120000,1910,7800,"","4380-005-005"
"Los Angeles","1492 Stone Canyon Rd","1001",5436,5150,4,5,"05/27/2016",28000000,1940,102365,"P","4370-016-031"
"Los Angeles","930 Roscomare Rd","1001",1779,997,2,2,"05/03/2016",1775000,1949,57063,"P","4369-006-002"
"Los Angeles","2868 Bottlebrush Dr","1001",2011,760,3,2,"05/26/2016",1530000,1978,138956,"P","4379-035-157"
"Los Angeles","1111 Stradella Rd","1001",6771,1153,5,7,"05/20/2016",7810000,2008,83635,"P","4369-036-016"
"Los Angeles","10843 Portofino Pl","1001",2514,843,4,3,"05/19/2016",2120000,1968,13513,"P","4369-039-022"
"Los Angeles","15501 Casiano Ct","1001",3329,1081,4,4,"05/18/2016",3600000,1970,11537,"P","4378-033-021"
"Los Angeles","420 Amapola Ln","1001",9169,1581,5,10,"05/10/2016",14500000,1941,59677,"P","4362-019-002"
"Los Angeles","15263 Mulholland Dr","1001",2870,1263,3,4,"05/09/2016",3625000,1963,16147,"P","2279-033-017"
"Los Angeles","955 Chantilly Rd","1001",3114,711,3,3,"05/10/2016",2217000,1962,46173,"","4369-034-009"
"Los Angeles","2084 Roscomare Rd","1001",1759,739,3,2,"05/13/2016",1300000,1951,17372,"","4377-026-010"
"Bell","6512 Corona Ave","1001",1072,331,3,2,"05/20/2016",355000,1928,3654,"","6325-003-006"
"Bell","4724 Bell Ave","1001",912,364,2,1,"05/17/2016",332000,1937,6203,"","6326-022-004"
"Bell Gardens","6734 Gage Ave","1001",1240,296,1,2,"05/05/2016",368000,1983,10960,"","6357-027-030"
"Cudahy","4956 Elizabeth St","1001",1120,257,2,1,"05/26/2016",288000,1918,4425,"","6224-003-028"
"Bell","3510 Bell Ave","1001",1303,268,3,1,"05/09/2016",350000,1947,5695,"","6324-020-024"
"Bell","6621 Clarkson Ave","1001",1186,311,3,1,"05/09/2016",370000,1928,4858,"","6325-019-016"
"Bell","6825 California Ave","1001",1240,281,3,2,"05/09/2016",349000,1955,5167,"","6324-020-020"
"Beverly Hills","312 Foothill Rd","1001",2259,1372,4,2,"05/03/2016",3100000,1928,7652,"","4342-020-007"
"Beverly Hills","9551 Lime Orchard Rd","1001",5923,1468,5,8,"05/20/2016",8700000,1974,25899,"P","4387-005-017"
"Beverly Hills","614 N Canon Dr","1001",4170,1930,4,5,"05/18/2016",8050000,1921,18270,"P","4344-008-007"
"Beverly Hills","1824 Benedict Canyon Dr","1001",1610,863,3,2,"05/25/2016",1390000,1937,9122,"P","4356-001-002"
"Beverly Hills","9767 Apricot Ln","1001",2676,691,4,3,"05/02/2016",1850000,1966,15072,"P","4384-031-029"
"Beverly Hills","1922 N Beverly Dr","1001",2706,974,3,5,"05/24/2016",2636000,1962,7616,"","4386-024-036"
"Beverly Hills","712 N Rodeo Dr","1001",3296,1289,5,3,"05/13/2016",4250000,1926,16612,"P","4344-024-006"
"Beverly Hills","1435 Loma Vista Dr","1001",4238,1580,3,5,"05/10/2016",6700000,1961,19984,"P","4391-024-004"
"Beverly Hills","2120 San Ysidro Dr","1001",3316,710,4,4,"05/26/2016",2355000,1959,10191,"P","4384-028-007"
"Beverly Hills","9360 Readcrest Dr","1001",5367,1304,6,5,"05/03/2016",7000000,1926,18507,"P","4352-012-020"
"Beverly Hills","818 N Roxbury Dr","1001",9302,1204,4,6,"05/31/2016",11200000,1999,19132,"P","4345-009-012"
"Beverly Hills","9789 Tottenham Ct","1001",2424,889,4,4,"05/20/2016",2155000,1972,15461,"","4385-008-015"
"Beverly Hills","1117 Angelo Dr","1001",3706,1484,4,4,"05/05/2016",5500000,1951,34980,"P","4358-009-001"
"Beverly Hills","9705 Moorgate Rd","1001",3462,751,5,4,"05/19/2016",2600000,1976,15002,"P","4385-024-002"
"Beverly Hills","610 N Arden Dr","1001",4167,2471,3,5,"05/25/2016",10300000,1929,12888,"P","4341-005-005"
"Beverly Hills","1221 Laurel Way","1001",3809,3135,3,4,"05/17/2016",11945000,1955,34929,"P","4348-003-019"
"Beverly Hills","1484 Carla Rdg","1001",3645,2606,3,5,"05/05/2016",9500000,1960,25090,"P","4391-023-010"
"Beverly Hills","9828 Yoakum Dr","1001",1824,655,3,2,"05/19/2016",1195000,1970,12824,"","4383-005-014"
"Beverly Hills","2017 Benedict Canyon Dr","1001",1580,610,1,2,"05/27/2016",965000,1950,9189,"","4383-015-028"
"Beverly Hills","9620 Arby Dr","1001",3267,1222,4,4,"05/18/2016",3995000,1965,15248,"P","4385-015-030"
"Beverly Hills","2333 Coldwater Canyon Dr","1001",2590,627,4,3,"05/31/2016",1625000,1956,12501,"P","4387-010-002"
"Beverly Hills","1465 Robmar Dr","1001",6131,621,4,4,"05/10/2016",3812000,2006,19650,"P","4355-015-075"
"Beverly Hills","10011 Westwanda Dr","1001",900,1011,2,1,"05/27/2016",910000,1929,5270,"","4383-024-024"
"Beverly Hills","9611 Arby Dr","1001",2638,777,3,3,"05/25/2016",2052000,1966,11809,"P","4385-016-003"
"Beverly Hills","427 S Elm Dr","1001",2488,1125,4,3,"05/26/2016",2800000,1927,6074,"","4330-030-006"
"Beverly Hills","228 S Palm Dr","1001",1785,1361,3,2,"05/09/2016",2430000,1926,6074,"","4331-019-031"
"Beverly Hills","447 S Beverwil Dr","1001",2418,909,5,3,"05/06/2016",2200000,1926,6000,"","4330-023-032"
"Beverly Hills","312 El Camino Dr","1001",2077,1348,3,2,"05/11/2016",2800000,1930,7503,"","4328-035-025"
"Compton","1218 S Grandee Ave","1001",1507,215,3,1,"05/12/2016",325000,1948,5965,"","6141-010-016"
"Compton","534 S Taper Ave","1001",1080,270,3,2,"05/17/2016",292000,1950,6426,"","6138-016-009"
"Compton","1211 S Central Ave","1001",1392,222,3,1,"05/23/2016",310000,1950,5867,"","6140-035-020"
"Compton","1526 W 152Nd St","1001",554,496,2,1,"05/17/2016",275000,1949,2621,"","6142-003-022"
"Compton","2205 W Corydon St","1001",1095,154,3,1,"05/18/2016",169000,1947,5502,"","6138-003-026"
"Compton","1133 S Acacia Ave","1001",796,244,2,1,"05/27/2016",195000,1955,2483,"","6163-004-022"
"Compton","1714 W 165Th St","1001",1086,246,4,2,"05/24/2016",268000,1954,5600,"","6141-029-017"
"Compton","15216 S Avalon Blvd","1001",893,184,2,1,"05/31/2016",165000,1948,2501,"","6139-002-006"
"Compton","1100 S Gunlock Ave","1001",1072,284,2,1,"05/18/2016",305000,1948,6119,"","6141-015-012"
"Compton","656 W Cypress St","1001",1373,200,3,2,"05/23/2016",275000,1988,3202,"","6161-027-024"
"Compton","913 W Almond St","1001",1711,196,3,2,"05/27/2016",336500,1947,6201,"","6161-004-017"
"Compton","2418 W Caldwell St","1001",1026,302,3,1,"05/19/2016",310000,1950,5610,"","6140-026-019"
"Compton","1507 S Bentley Ave","1001",1308,244,3,2,"05/06/2016",320000,1948,8920,"","6163-021-030"
"Compton","630 W Arbutus St","1001",1520,168,3,2,"05/17/2016",255778,1946,5752,"","6151-005-004"
"Compton","1206 S Cliveden Ave","1001",1154,294,4,2,"05/11/2016",340000,1948,6002,"","6141-009-018"
"Compton","925 W Magnolia St","1001",780,384,2,1,"05/31/2016",300000,1948,4994,"","6156-017-036"
"Compton","831 W School St","1001",1845,149,3,2,"05/06/2016",275000,1996,3490,"","6156-013-020"
"Compton","2102 W Raymond St","1001",1623,234,2,2,"05/27/2016",380000,1950,5793,"","6140-031-020"
"Compton","1102 S Central Ave","1001",775,393,2,1,"05/13/2016",305000,1949,6217,"","6141-003-016"
"Compton","14516 S Bahama Ave","1001",1804,219,4,2,"05/20/2016",396000,1943,6258,"","6137-028-010"
"Compton","1206 S Kemp Ave","1001",852,322,2,1,"05/06/2016",275000,1948,6117,"","6141-016-005"
"Compton","1210 S Grandee Ave","1001",1363,238,3,1,"05/17/2016",325000,1948,6237,"","6141-010-014"
"Compton","1510 W 152Nd St","1001",893,207,2,1,"05/27/2016",185000,1953,2621,"","6142-003-025"
"Compton","101 N Paulsen Ave","1001",,,,,"05/27/2016",290000,,1028,"","6151-008-031"
"Compton","101 N Paulsen Ave","1001",1429,202,3,1,"05/27/2016",290000,1953,3089,"","6151-008-030"
"Compton","2615 W Lantana St","1001",812,350,2,1,"05/02/2016",285000,1953,5151,"","6140-015-022"
"Compton","1336 W Brazil St","1001",1034,335,2,2,"05/17/2016",347000,1950,5305,"","6143-008-040"
"Compton","522 W Palmer St","1001",1419,197,3,1,"05/10/2016",280000,1941,5990,"","6151-011-027"
"Compton","14422 S Bahama Ave","1001",1856,169,4,3,"05/26/2016",315000,1943,6254,"","6137-028-005"
"Compton","1402 N Van Ness Ave","1001",1058,217,3,2,"05/18/2016",230000,1940,4866,"","6167-032-006"
"Compton","4118 E San Mateo St","1001",1804,218,2,1,"05/10/2016",395000,1948,11587,"","6195-015-014"
"Compton","502 N Mayo Ave","1001",1105,304,3,1,"05/04/2016",336000,1925,7122,"","6178-012-008"
"Compton","1316 S Stoneacre Ave","1001",1466,248,3,1,"05/06/2016",365000,1950,5361,"","7301-025-005"
"Compton","807 S Essey Ave","1001",1507,218,3,2,"05/16/2016",330000,1928,6174,"","6181-006-026"
"Compton","14513 S White Ave","1001",758,365,2,1,"05/12/2016",277000,1940,7057,"","6195-012-029"
"Compton","1401 S Burris Ave","1001",1726,217,5,2,"05/25/2016",375000,1947,5999,"","6164-015-035"
"Compton","1734 N Mcdivitt Ave","1001",1460,229,3,2,"05/27/2016",335000,1947,4634,"","6167-014-002"
"Compton","960 E Stockton Ave","1001",922,309,2,1,"05/17/2016",285000,1924,4995,"","6176-009-008"
"Compton","1303 N Willow Ave","1001",1590,165,2,2,"05/17/2016",263000,1938,5144,"","6167-016-017"
"Compton","2211 E San Vincente St","1001",1119,314,3,2,"05/12/2016",352000,1947,5300,"","6184-016-041"
"Compton","116 N Spring Ave","1001",1088,170,1,1,"05/16/2016",185000,1924,6624,"","6166-022-011"
"Compton","1808 E Killen Pl","1001",900,361,2,1,"05/02/2016",325000,1947,6222,"","6177-014-016"
"Compton","902 N Rose Ave","1001",968,247,3,1,"05/24/2016",240000,1947,6471,"","6166-019-036"
"Compton","1014 S Pannes Ave","1001",811,281,2,1,"05/09/2016",228000,1940,5347,"","7302-009-004"
"Compton","601 S Burris Ave","1001",1548,239,3,2,"05/23/2016",370000,1932,7005,"","6179-016-019"
"Compton","1035 S Muriel Ave","1001",1054,327,3,1,"05/19/2016",345000,1948,6480,"","7302-009-019"
"Compton","1611 E Palmer St","1001",856,373,4,2,"05/13/2016",320000,1938,5846,"","6183-008-013"
"Compton","813 N Spring Ave","1001",1450,241,3,1,"05/19/2016",350000,1948,5473,"","6166-019-019"
"Compton","912 S Chester Ave","1001",1535,234,4,2,"05/27/2016",360000,1947,6134,"","6164-004-020"
"Compton","1941 E Killen Pl","1001",1155,251,2,1,"05/31/2016",290000,1947,14274,"","6177-013-040"
"Compton","1213 S Chester Ave","1001",1120,311,3,1,"05/18/2016",349000,1947,5999,"","6164-003-023"
"Compton","2004 N Parmelee Ave","1001",2209,131,5,3,"05/12/2016",290000,1951,6765,"","6145-011-002"
"Compton","2106 E Stockwell St","1001",938,234,3,1,"05/05/2016",220000,1945,4507,"","6155-012-035"
"Compton","1009 W Stockwell St","1001",1255,247,3,2,"05/26/2016",310000,1949,5028,"","6146-018-028"
"Compton","430 W Fig St","1001",628,286,2,1,"05/03/2016",180000,1928,2083,"","6153-020-044"
"Compton","828 W 134Th Pl","1001",1564,242,4,3,"05/23/2016",380000,1994,5780,"","6146-021-037"
"Compton","2139 E Nord St","1001",1080,148,3,1,"05/04/2016",160000,1949,2469,"","6152-015-029"
"Compton","2042 E Lucien St","1001",1760,187,3,2,"05/09/2016",330000,2005,2456,"","6155-004-045"
"Compton","2230 E 122Nd St","1001",836,328,3,1,"05/03/2016",275000,1928,6591,"","6150-027-007"
"Compton","2033 E 131St St","1001",1634,214,4,3,"05/03/2016",350000,2013,,"","6152-010-030"
"Compton","2230 E Piru St","1001",912,330,3,1,"05/23/2016",301000,1969,4929,"","6155-020-004"
"Compton","842 W 130Th St","1001",2263,177,5,2,"05/13/2016",401000,1941,9457,"","6146-005-028"
"Compton","838 W 130Th St","1001",994,261,2,2,"05/27/2016",260000,1941,9460,"","6146-005-027"
"Compton","634 W Plum St","1001",1329,220,3,2,"05/27/2016",292500,1924,4993,"","6153-006-011"
"Compton","2532 E 127Th St","1001",861,243,3,1,"05/03/2016",210000,,3315,"","6154-030-008"
"Compton","2212 N Grape Ave","1001",814,411,2,1,"05/31/2016",335000,1947,4999,"","6152-021-012"
"Compton","2152 E Shauer St","1001",1385,141,3,2,"05/26/2016",196000,1947,5850,"","6155-006-021"
"Compton","1462 E 142Nd St","1001",1076,278,3,1,"05/13/2016",300000,1953,5006,"","6144-006-032"
"Compton","2036 E Wayside St","1001",900,357,3,1,"05/17/2016",322000,1954,3098,"","6152-019-008"
"Compton","2080 E Hatchway St","1001",855,228,3,1,"05/05/2016",195000,1951,2497,"","6155-025-004"
"Compton","1215 W 129Th Pl","1001",1054,327,2,2,"05/17/2016",345000,1942,5069,"","6146-001-011"
"Compton","14022 S Nestor Ave","1001",1524,249,4,2,"05/11/2016",380000,1953,5001,"","6144-009-007"
"Los Angeles","12057 Alberta Dr","1001",1138,667,2,2,"05/10/2016",760000,1952,3994,"","4220-004-036"
"Culver City","11343 Stevens Ave","1001",2175,643,5,3,"05/13/2016",1400000,1942,4997,"","4203-018-019"
"Los Angeles","11813 Lindblade St","1001",1606,575,3,2,"05/27/2016",925000,1955,5130,"","4218-004-004"
"Culver City","10818 Molony Rd","1001",1247,962,3,2,"05/16/2016",1200000,1954,5348,"","4203-017-063"
"Los Angeles","12137 Allin St","1001",944,869,2,1,"05/20/2016",821000,1949,4701,"","4221-017-032"
"Culver City","11003 Ocean Dr","1001",1061,1272,2,1,"05/24/2016",1350000,1950,8345,"","4210-013-010"
"Culver City","4351 Globe Ave","1001",935,855,2,1,"05/19/2016",800000,1927,5224,"","4215-017-012"
"Culver City","5389 Dobson Way","1001",1630,880,3,2,"05/17/2016",1435000,1950,5277,"","4215-002-027"
"Los Angeles","4239 Sepulveda Blvd","1001",,,,,"05/02/2016",2135000,,9015,"","2285-001-012"
"Culver City","10851 Fairbanks Way","1001",1188,942,2,1,"05/06/2016",1120000,1938,5000,"","4210-005-004"
"Culver City","10827 Kelmore St","1001",1353,724,2,1,"05/31/2016",980000,1951,5001,"","4203-009-003"
"Los Angeles","12030 Aneta St","1001",1256,916,3,2,"05/24/2016",1151000,1952,5767,"","4220-013-012"
"Culver City","8929 Hubbard St","1001",871,993,2,1,"05/23/2016",865000,1926,5565,"","4206-017-023"
"Culver City","5803 Vicstone Ct","1001",1836,615,2,2,"05/24/2016",1130000,1955,7442,"P","4204-010-002"
"Culver City","3130 Reid Ave","1001",1415,748,3,2,"05/03/2016",1059000,1945,5407,"","4205-008-002"
"Culver City","4068 Jackson Ave","1001",661,1225,1,1,"05/31/2016",810000,1926,2044,"","4207-012-015"
"Culver City","4375 Motor Ave","1001",1664,871,3,2,"05/31/2016",1451000,1952,6023,"","4209-013-012"
"Culver City","4028 Huron Ave","1001",1509,807,3,2,"05/06/2016",1219000,1929,6850,"","4208-025-006"
"Culver City","4121 Milton Ave","1001",1149,1336,2,1,"05/20/2016",1536000,1941,5595,"","4208-026-034"
"Culver City","4166 Jasmine Ave","1001",1457,720,3,2,"05/18/2016",1050000,1941,6014,"","4209-001-034"
"Downey","9709 Garnish Dr","1001",3534,580,4,3,"05/16/2016",2050000,1952,37481,"P","6390-029-009"
"Downey","9518 Rives Ave","1001",1251,377,3,2,"05/17/2016",472000,1951,6116,"","6360-003-004"
"Downey","9900 Tecum Rd","1001",1626,351,4,2,"05/06/2016",572000,1953,11637,"","6359-024-012"
"Downey","9748 Pomering Rd","1001",1726,318,4,2,"05/16/2016",550000,1952,8143,"P","6359-007-024"
"Downey","9850 Hasty Ave","1001",3849,293,4,5,"05/23/2016",1130000,1958,16427,"P","6391-005-006"
"Downey","9705 Downey Sanford Bridge Rd","1001",3696,284,5,4,"05/25/2016",1050000,1960,15079,"P","6391-004-007"
"Downey","9221 Garnish Dr","1001",1135,466,3,1,"05/24/2016",530000,1951,9268,"","6389-010-011"
"Downey","9253 Cedartree Rd","1001",1157,369,3,1,"05/12/2016",427000,1954,5051,"","6388-006-031"
"Downey","7243 Finevale Dr","1001",1524,347,3,2,"05/03/2016",530000,1953,6313,"P","6366-004-008"
"Downey","9748 Norlain Ave","1001",1635,357,3,2,"05/18/2016",585000,1952,7463,"P","6359-006-016"
"Downey","9107 Tweedy Ln","1001",2715,250,4,3,"05/13/2016",680000,1956,8615,"","6365-019-001"
"Downey","9303 Cord Ave","1001",1446,359,3,2,"05/25/2016",520000,1955,7159,"","6389-013-018"
"Downey","7559 Noren St","1001",1254,426,3,2,"05/23/2016",535000,1951,5695,"","6359-009-025"
"Downey","9461 Raviller Dr","1001",9414,260,7,7,"05/25/2016",2450000,1958,27743,"P","6391-004-020"
"Downey","9349 Samoline Ave","1001",1426,413,2,2,"05/20/2016",589000,1954,7141,"P","6365-023-008"
"Downey","9618 Richeon Ave","1001",1820,309,4,2,"05/20/2016",563000,1951,6066,"","6360-001-015"
"Downey","9080 Lubec St","1001",1650,372,2,2,"05/27/2016",615000,1954,11257,"","6390-011-012"
"Downey","7342 Glencliff Dr","1001",1212,359,3,2,"05/31/2016",435500,1953,6197,"S","6366-008-001"
"Downey","9631 Paramount Blvd","1001",1267,368,3,1,"05/27/2016",467000,1948,6066,"","6360-009-021"
"Downey","8348 Vista Del Rio Ave","1001",1514,412,3,2,"05/09/2016",625000,1951,8619,"","6364-014-004"
"Downey","9014 Charloma Dr","1001",2431,298,2,2,"05/27/2016",725000,1953,11690,"P","6390-009-002"
"Downey","9310 Paramount Blvd","1001",4488,43,4,3,"05/16/2016",194622,1949,7713,"","6361-002-011"
"Downey","9309 Gainford St","1001",1901,345,3,2,"05/06/2016",657500,1952,10056,"","6390-022-016"
"Downey","10351 Tristan Dr","1001",1727,356,3,2,"05/06/2016",615000,1950,8180,"","6252-003-026"
"Downey","10248 Woodruff Ave","1001",1593,345,2,2,"05/23/2016",550000,1952,8007,"","6286-001-019"
"Downey","10567 Brierbush Ave","1001",1627,382,2,2,"05/20/2016",623000,1954,8062,"","6285-017-001"
"Downey","8651 Stewart And Gray Rd","1001",1254,390,2,2,"05/20/2016",490000,1950,5709,"","6255-024-048"
"Downey","8656 Muller St","1001",2373,320,3,3,"05/05/2016",760000,1957,11718,"P","6253-009-014"
"Downey","7749 Arnett St","1001",1034,264,2,1,"05/17/2016",273500,1950,5095,"P","6248-008-032"
"Downey","7402 3Rd St","1001",1488,339,3,2,"05/25/2016",505000,1947,8268,"","6249-024-017"
"Downey","10214 Woodruff Ave","1001",2323,241,2,2,"05/19/2016",560000,1948,7576,"P","6286-001-032"
"Downey","10530 Dolan Ave","1001",1637,360,3,3,"05/18/2016",590000,1951,7323,"","6253-015-007"
"Downey","8509 7Th St","1001",3139,254,4,4,"05/09/2016",799000,1958,10539,"","6253-017-029"
"Downey","11258 Buell St","1001",1072,536,3,1,"05/12/2016",575000,1952,5046,"","8019-028-010"
"Downey","8240 Priscilla St","1001",540,611,1,1,"05/17/2016",330000,1926,3468,"","6260-003-027"
"Downey","9076 Lyndora St","1001",1688,290,3,2,"05/12/2016",490000,1953,6626,"","6256-011-010"
"Downey","12609 Gneiss Ave","1001",1088,436,3,1,"05/02/2016",475000,1947,5901,"P","6260-012-051"
"Downey","8252 Quoit St","1001",1554,331,3,2,"05/19/2016",515000,1942,6716,"","6259-015-027"
"Downey","8142 Borson St","1001",1108,388,3,1,"05/02/2016",430000,1947,6270,"","6260-008-024"
"Downey","8020 Adoree St","1001",1168,382,2,1,"05/23/2016",447000,1947,5223,"","6260-011-058"
"Downey","8138 Duesler Ln","1001",1860,287,3,2,"05/25/2016",534000,1950,6821,"","6259-008-058"
"Downey","10210 Branscomb St","1001",1618,247,3,2,"05/02/2016",401000,1954,5462,"","6280-008-016"
"Downey","8155 Adoree St","1001",1108,439,3,1,"05/20/2016",486500,1947,6281,"","6260-008-040"
"Downey","8732 Dorian St","1001",1386,324,3,2,"05/03/2016",450000,1963,5201,"","6266-026-039"
"Downey","11919 Susan Ave","1001",1398,339,4,2,"05/12/2016",475000,1959,5003,"","6232-025-007"
"Downey","8515 Byers St","1001",1509,339,3,2,"05/19/2016",512000,1959,6173,"P","6258-001-029"
"Downey","8513 Boyne St","1001",1338,369,3,1,"05/27/2016",495000,1942,5327,"","6258-003-043"
"Downey","12230 Old River School Rd","1001",1267,394,3,2,"05/02/2016",500000,1952,5317,"","6245-012-012"
"Downey","8324 Lyndora St","1001",1616,302,2,2,"05/23/2016",489000,1954,7170,"","6263-040-001"
"Downey","12864 Morning Ave","1001",1651,296,3,2,"05/20/2016",490000,1953,5733,"","6245-027-002"
"Downey","13208 Premiere Ave","1001",1599,258,3,2,"05/27/2016",414000,1956,5184,"","6282-003-050"
"Downey","7944 Springer St","1001",1752,319,3,2,"05/27/2016",560000,1940,7378,"","6245-004-019"
"Downey","12615 Gneiss Ave","1001",1677,232,3,1,"05/13/2016",390000,1947,5960,"","6260-012-050"
"Downey","8020 Priscilla St","1001",832,367,2,1,"05/23/2016",306000,1925,7065,"","6260-001-058"
"Downey","12080 Morning Ave","1001",1682,341,2,2,"05/06/2016",575000,1950,13025,"","6246-008-021"
"El Segundo","505 E Palm Ave","1001",2159,664,4,2,"05/10/2016",1435000,1940,5967,"","4133-009-004"
"El Segundo","700 W Sycamore Ave","1001",,,,,"05/13/2016",2020000,,,"","4131-018-064"
"El Segundo","424 Oregon St","1001",2736,511,5,3,"05/16/2016",1400000,1963,6421,"","4139-028-043"
"El Segundo","730 California St","1001",2766,558,5,3,"05/16/2016",1545000,1953,7889,"","4139-020-035"
"El Segundo","701 W Maple Ave","1001",,,,,"05/05/2016",1845000,,,"","4131-018-067"
"El Segundo","518 Arena St","1001",2512,597,3,3,"05/04/2016",1500000,1985,5603,"","4133-006-007"
"Gardena","1631 W 154Th St","1001",837,421,2,1,"05/16/2016",353100,1942,6725,"","6103-016-042"
