"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Rialto","1662 W Wedgewood St","1001",1207,251,3,2,"05/31/2016",303000,1985,7841,"S","0243-261-15"
"Rialto","1551 W Shamrock St","1001",1700,200,3,2,"05/23/2016",340000,1989,8811,"S","0243-311-56"
"Rialto","1573 W Victoria St","1001",1642,160,3,2,"05/09/2016",264000,1997,8000,"","0243-351-21"
"Fontana","8449 Laurel Ave","1001",1170,238,3,1,"05/27/2016",279000,1925,37500,"","0246-041-05"
"Fontana","17844 Citron Ave","1001",1322,162,3,2,"05/18/2016",215000,1964,21344,"","0246-141-25"
"Fontana","17999 Orange Way","1001",1487,200,2,1,"05/18/2016",298000,1953,7841,"","0246-243-14"
"Fontana","8651 Dumond Dr","1001",1175,251,2,1,"05/18/2016",295000,1953,8400,"P","0246-254-06"
"Fontana","8811 Grace St","1001",1260,246,3,2,"05/27/2016",310000,1989,10454,"","0246-271-61"
"Fontana","17933 Ceres Ave","1001",1502,199,3,2,"05/23/2016",300000,1986,7405,"","0246-282-24"
"Fontana","9262 Laurel Ave","1001",1809,193,4,2.5,"05/04/2016",350000,1999,8375,"","0249-021-79"
"Fontana","18109 Merrill Ave","1001",936,186,2,1,"05/04/2016",175000,1954,7475,"","0249-041-01"
"Colton","1585 Orquesta Ct","1001",2358,132,6,2.75,"05/24/2016",312500,2002,7405,"","0250-042-56"
"Bloomington","773 S Church Ave","1001",1265,229,4,2,"05/11/2016",290000,1985,7841,"","0250-251-10"
"Colton","1372 Lulitree Rd","1001",1206,207,3,2,"05/02/2016",250000,1986,4360,"","0250-282-15"
"Colton","1032 Whistle Stop Dr","1001",1576,158,3,2,"05/18/2016",250000,1987,3687,"","0250-292-22"
"Colton","1994 W Quartermaster St","1001",1726,157,4,2,"05/17/2016",271000,1990,4000,"","0250-331-57"
"Fontana","9824 Mango Ln","1001",912,279,2,1,"05/17/2016",255000,1952,8276,"","0251-092-06"
"Fontana","9786 Mango Ln","1001",1209,182,2,1,"05/10/2016",220500,1953,8276,"","0251-242-07"
"Fontana","9826 Pepper Ave","1001",1470,231,3,2,"05/11/2016",340000,1965,6534,"B","0251-271-09"
"Fontana","9814 Juniper Ave","1001",1262,229,3,2,"05/19/2016",289000,1978,8276,"P","0251-271-34"
"Fontana","17227 Tullock St","1001",1533,195,3,2,"05/10/2016",299000,1973,7560,"","0251-283-01"
"Fontana","9805 Palmetto Ave","1001",2112,156,3,2,"05/18/2016",330000,1963,8276,"","0252-011-66"
"Bloomington","18061 Marygold Ave","1001",1346,102,4,2,"05/17/2016",138000,1946,25265,"","0252-051-51"
"Bloomington","18268 Marygold Ave","1001",2306,158,4,2,"05/09/2016",365000,1985,18300,"H","0252-193-13"
"Bloomington","9838 Williams Ave","1001",961,221,3,1,"05/31/2016",213000,1956,8276,"P","0252-194-04"
"Fontana","11275 Blackwood St","1001",2232,176,5,2,"05/02/2016",395000,2003,13600,"","0255-221-53"
"Fontana","10819 Saffron St","1001",3212,136,4,2.5,"05/02/2016",440000,2005,10125,"","0255-242-04"
"Bloomington","11201 Locust Ave","1001",950,226,2,1,"05/05/2016",215000,1949,15770,"","0256-111-10"
"Bloomington","18463 Santa Ana Ave","1001",1088,257,2,1,"05/31/2016",280000,1928,67343,"","0256-121-15"
"Bloomington","18125 11Th St","1001",816,299,3,1,"05/20/2016",244000,1972,7900,"","0256-151-04"
"Bloomington","18492 9Th St","1001",1263,154,3,1,"05/31/2016",195000,1956,7900,"","0256-174-13"
"Bloomington","18388 8Th St","1001",1131,154,4,2,"05/23/2016",175000,1945,7900,"","0256-181-14"
"Bloomington","10611 Maple Ave","1001",1480,202,3,2,"05/19/2016",300000,2009,7208,"","0256-251-78"
"Fontana","17370 Eucalyptus St","1001",1874,199,3,2,"05/03/2016",373000,2001,7200,"","0256-311-68"
"Bloomington","11262 Cactus Ave","1001",1046,258,3,1,"05/06/2016",270000,1953,10890,"","0257-122-19"
"Bloomington","19279 Santa Ana Ave","1001",1722,23,3,2,"05/27/2016",40000,1979,38943,"","0257-122-49"
"Bloomington","19520 Jurupa Ave","1001",2076,176,5,2,"05/06/2016",367000,1954,10500,"","0258-111-16"
"Bloomington","18522 7Th St","1001",1148,104,4,1,"05/31/2016",120000,1955,7900,"P","0259-042-10"
"Bloomington","18584 6Th St","1001",1220,209,4,2,"05/05/2016",255000,1980,7900,"","0259-053-78"
"Bloomington","11958 Pine St","1001",3110,152,4,4,"05/31/2016",475000,2002,22400,"","0259-072-13"
"San Bernardino","6874 Palm Ave","1001",2193,182,3,2,"05/02/2016",400000,1989,43560,"","0261-041-03"
"San Bernardino","6313 N Beechwood Ave","1001",1724,194,4,3,"05/06/2016",335000,1988,7405,"","0261-271-69"
"San Bernardino","6022 N Walnut Ave","1001",1287,217,3,2,"05/17/2016",280000,1981,7440,"","0261-291-08"
"San Bernardino","2787 Akron St","1001",1135,246,3,2,"05/16/2016",280000,1982,7405,"","0261-301-16"
"San Bernardino","6194 Patricia Ct","1001",1624,178,4,2,"05/04/2016",290000,1986,8276,"","0261-311-33"
"San Bernardino","2412 Sunflower Ave","1001",1413,201,4,2,"05/31/2016",285000,1986,7405,"","0261-341-31"
"San Bernardino","6583 Steven Way","1001",1793,192,3,2,"05/31/2016",345000,1986,7410,"","0261-391-32"
"San Bernardino","2394 Deanna Dr","1001",1560,176,3,2,"05/26/2016",275000,1987,7005,"","0261-411-63"
"San Bernardino","5807 Christopher St","1001",1413,219,4,2,"05/05/2016",310000,1987,7005,"","0261-421-20"
"San Bernardino","6784 Ridgeline Ave","1001",2401,156,4,3,"05/17/2016",375000,1997,10890,"B","0261-531-04"
"San Bernardino","6595 Escena St","1001",1994,160,4,3,"05/03/2016",320000,1999,11000,"","0261-541-14"
"San Bernardino","3016 Akron St","1001",2292,172,4,2.75,"05/20/2016",395000,2004,10876,"","0261-541-25"
"San Bernardino","3442 Gray St","1001",981,163,2,2,"05/18/2016",160100,1947,21780,"","0262-131-05"
"San Bernardino","4746 Gray St","1001",1139,899,2,2,"05/13/2016",1025000,1953,431243,"","0262-221-17"
"San Bernardino","2705 Rosarita St","1001",1169,183,2,2,"05/19/2016",215000,1990,7405,"","0262-261-53"
"San Bernardino","4259 Raquel Ct","1001",1049,238,2,2,"05/13/2016",250000,1991,8712,"","0262-281-45"
"Rialto","3034 N Orange Ave","1001",1695,206,4,2,"05/02/2016",350000,1986,10019,"","0264-042-60"
"Rialto","437 E Winchester Dr","1001",1721,199,3,2,"05/09/2016",344000,1985,8400,"P","0264-274-39"
"Rialto","854 W Mariana St","1001",1573,206,4,2,"05/31/2016",325000,1985,7841,"","0264-295-17"
"Rialto","549 W Galway St","1001",2051,177,4,3,"05/27/2016",365000,1987,8400,"","0264-351-13"
"Rialto","5801 Magnolia Ave","1001",1685,188,3,2,"05/25/2016",317000,1957,11761,"P","0264-402-15"
"Rialto","662 W Arbeth St","1001",1990,183,4,3,"05/24/2016",366000,1987,8712,"P","0264-473-03"
"Rialto","1923 N Arrowhead Ave","1001",1528,221,4,2,"05/18/2016",338000,1997,7841,"","0264-514-23"
"Rialto","370 E Virginia St","1001",1750,151,4,2,"05/09/2016",265000,1960,13200,"","0264-522-08"
"Rialto","19669 Perry Ave","1001",2580,152,5,2,"05/12/2016",392500,1966,10200,"P","0264-573-05"
"Rialto","19715 Casmalia St","1001",1828,188,4,2,"05/31/2016",345000,1965,11070,"B","0264-583-09"
"Rialto","275 E Arbeth St","1001",1932,126,4,2,"05/03/2016",245000,1979,8400,"","0264-751-47"
"Rialto","2040 N Riverside Ave","1001",2070,160,4,2,"05/25/2016",333000,1979,11000,"S","0264-871-04"
"Rialto","2385 N Apple Ave","1001",1748,194,3,2,"05/04/2016",340000,1986,10454,"S","0264-931-31"
"Rialto","831 W Scott St","1001",1583,186,4,2,"05/27/2016",296000,1981,7841,"","0264-941-69"
"San Bernardino","5180 Orange Dr","1001",1104,190,3,2,"05/26/2016",210000,1984,9148,"","0265-081-20"
"San Bernardino","4434 Lakewood Dr","1001",1545,183,4,2,"05/17/2016",283000,1978,7405,"","0266-271-25"
"San Bernardino","1516 Yardley St","1001",1575,179,3,2,"05/23/2016",282500,1987,11000,"P","0266-351-31"
"San Bernardino","5579 Thistle St","1001",1440,190,3,2,"05/25/2016",275000,1983,7405,"","0266-491-25"
"San Bernardino","3704 Ridge Line Dr","1001",2204,160,4,2,"05/27/2016",354000,1991,7900,"","0266-681-32"
"San Bernardino","2233 W 1St Ave","1001",1066,117,2,1,"05/19/2016",125000,1946,15840,"","0267-091-11"
"San Bernardino","2815 Duffy St","1001",1206,136,1,1,"05/06/2016",165100,1945,32747,"","0268-041-02"
"San Bernardino","1710 W 28Th St","1001",1328,165,4,1,"05/11/2016",220000,1954,7500,"","0268-412-12"
"San Bernardino","1160 Terrace Rd","1001",2431,148,3,2,"05/26/2016",360000,1965,12632,"","0269-333-02"
"San Bernardino","2001 N Waterman Ave","1001",2958,126,3,3.5,"05/18/2016",375000,2006,29215,"","0270-226-39"
"San Bernardino","3335 Del Rey Dr","1001",947,200,3,1,"05/06/2016",190000,1954,7405,"","0271-342-06"
"San Bernardino","3233 Garden Dr","1001",1200,170,3,2,"05/25/2016",205000,1953,7405,"","0271-372-05"
"San Bernardino","3592 Garden Dr","1001",1312,169,3,1,"05/13/2016",223000,1954,7405,"","0271-381-02"
"San Bernardino","5401 Elmwood Rd","1001",1190,197,4,2,"05/06/2016",235000,1955,7405,"","0271-392-08"
"San Bernardino","25428 33Rd St","1001",1070,196,3,2,"05/10/2016",210000,1955,7571,"","0271-433-26"
"San Bernardino","3324 N Erwin St","1001",1215,201,3,2,"05/06/2016",245000,1956,7903,"P","0271-471-04"
"San Bernardino","440 Skylark Dr","1001",1773,157,3,2,"05/27/2016",280000,1962,6970,"","0271-513-13"
"San Bernardino","25363 Holly Vista Blvd","1001",936,160,3,1,"05/12/2016",150000,1955,7405,"","0272-303-20"
"San Bernardino","5756 Osbun Rd","1001",1071,74,3,1,"05/06/2016",80000,1955,8040,"","0272-321-01"
"San Bernardino","25521 17Th St","1001",1824,139,3,2,"05/25/2016",255000,1956,7405,"","0273-083-06"
"San Bernardino","6731 Osbun Rd","1001",1674,134,3,2,"05/05/2016",225000,1955,8712,"P","0273-083-26"
"San Bernardino","25502 Amanda St","1001",1139,201,3,1,"05/04/2016",230000,1965,7405,"P","0273-163-30"
"San Bernardino","1305 Canyon Rd","1001",1334,112,2,1,"05/13/2016",150000,1947,10454,"","0273-182-33"
"San Bernardino","7170 Elmwood Rd","1001",1556,134,2,1,"05/20/2016",210000,1940,14810,"","0273-232-59"
"San Bernardino","25561 Walker St","1001",881,211,3,1,"05/23/2016",186000,1952,7975,"","0273-253-07"
"San Bernardino","6602 Pradera Ave","1001",1075,200,3,2,"05/19/2016",215000,1953,6633,"","0273-301-03"
"San Bernardino","6977 Elm Ave","1001",1300,97,4,2,"05/10/2016",127000,1954,7405,"","0273-353-17"
"Colton","791 Walnut Cv","1001",1566,191,3,2,"05/02/2016",300000,1960,13939,"P","0274-151-30"
"Colton","1020 W G St","1001",1108,166,3,2,"05/19/2016",185000,1944,10489,"","0274-211-08"
"Colton","968 Carolyn Ct","1001",1416,190,3,2,"05/12/2016",270000,1986,8400,"","0274-231-38"
"Colton","1086 Long Beach Dr","1001",1587,91,3,2,"05/04/2016",145000,1988,7841,"","0274-261-40"
"Grand Terrace","22711 Miriam Way","1001",1072,251,2,1,"05/27/2016",270000,1957,12197,"","0276-223-07"
"Grand Terrace","22926 Miriam Way","1001",1576,166,3,2,"05/31/2016",262200,1956,10454,"","0276-232-02"
"Grand Terrace","22846 Vista Grande Way","1001",2249,66,2,2,"05/27/2016",150000,1955,40250,"","0276-382-03"
"San Bernardino","7395 Bobbett Dr","1001",1026,201,2,1,"05/11/2016",207000,1934,12699,"","0278-031-32"
"San Bernardino","7660 Bonnie Ct","1001",908,213,3,1,"05/06/2016",194000,1956,10890,"","0278-282-13"
"San Bernardino","7782 Merito Ave","1001",1340,173,3,1,"05/03/2016",232000,1957,7405,"","0278-294-16"
"San Bernardino","24765 Court St","1001",780,166,1,1,"05/05/2016",130000,1948,7405,"","0279-092-27"
"San Bernardino","25384 Court St","1001",1015,184,1,1,"05/27/2016",187500,1949,10575,"","0279-191-11"
"San Bernardino","969 E 2Nd St","1001",1038,110,2,1,"05/06/2016",115000,1945,10019,"","0279-291-15"
"San Bernardino","1031 Hope St","1001",858,289,2,1,"05/17/2016",248000,1947,6200,"","0280-214-10"
"Colton","23850 Placid Ln","1001",1546,261,3,2,"05/17/2016",405000,1962,13939,"","0282-251-02"
"Loma Linda","10696 Lilac Ave","1001",1547,213,4,2,"05/26/2016",330000,1965,11445,"","0283-242-03"
"Loma Linda","11565 Hillcrest Ct","1001",2623,206,4,2,"05/16/2016",541000,1967,14375,"","0284-331-15"
"Colton","12727 Vista Dr","1001",1932,206,3,2,"05/09/2016",399000,1977,60548,"B","0284-351-54"
"Loma Linda","11511 Pecan Way","1001",1888,188,4,2,"05/13/2016",355000,1977,12377,"","0284-501-36"
"Loma Linda","11585 Cielo Ln","1001",1494,245,4,1,"05/23/2016",367000,1977,10019,"","0284-511-34"
"Colton","3063 Tiffany Ln","1001",3577,169,4,3.5,"05/04/2016",607000,2006,30269,"","0284-672-23"
"San Bernardino","25757 26Th St","1001",1870,139,4,2,"05/02/2016",260000,1955,7920,"","0285-263-14"
"San Bernardino","25819 26Th St","1001",1846,143,4,2,"05/13/2016",265000,1955,7920,"","0285-263-21"
"San Bernardino","5551 N Edgemont Dr","1001",1661,156,4,2,"05/10/2016",260000,1961,9350,"","0285-304-02"
"San Bernardino","25987 28Th St","1001",1620,175,4,2,"05/25/2016",285000,1961,10019,"","0285-382-08"
"Highland","6061 Mirada Pl","1001",1635,183,4,2,"05/20/2016",300000,1961,11761,"P","0285-411-05"
"Highland","6244 Eucalyptus Dr","1001",1239,209,3,2,"05/20/2016",260000,1963,9148,"","0285-462-04"
"San Bernardino","25820 Avalon Ave","1001",2657,122,5,3,"05/27/2016",325000,1964,9148,"","0285-573-01"
"Highland","3162 Blythe Ave","1001",1759,148,4,2,"05/27/2016",262000,1969,7405,"","0285-662-29"
"San Bernardino","3164 Arden Ave","1001",1456,158,4,2,"05/19/2016",230500,1971,7841,"","0285-711-19"
"Highland","3095 Piedmont Dr","1001",1546,184,4,3,"05/25/2016",285000,1986,8000,"","0285-781-16"
"Highland","3174 Lynwood Dr","1001",1276,208,3,2,"05/20/2016",266500,1985,7405,"","0285-781-36"
"Highland","2449 Mercedes Ave","1001",2077,161,4,2,"05/09/2016",335000,1979,16117,"S","0285-931-05"
"Redlands","25841 Lomas Verdes St","1001",1079,253,3,1,"05/20/2016",273000,1952,7405,"","0292-103-10"
"Redlands","11003 Kansas St","1001",396,568,1,1,"05/05/2016",225000,1950,38333,"","0292-202-08"
"Loma Linda","26573 Amherst Ct","1001",2612,220,4,3,"05/31/2016",575000,1999,20473,"","0293-401-35"
"Redlands","2010 Vinton Way","1001",4104,237,3,3,"05/04/2016",975000,1980,35910,"B","0294-133-50"
"Redlands","30016 Live Oak Canyon Rd","1001",1480,262,3,1,"05/27/2016",389000,1930,230432,"","0294-151-11"
"Running Springs","31463 Inspiration Dr","1001",1448,155,3,2,"05/31/2016",225000,1980,5693,"","0295-014-07"
"Running Springs","31482 Pleasant Dr","1001",1376,122,3,2,"05/11/2016",168000,1961,6534,"","0295-016-24"
"Running Springs","31478 Pleasant Dr","1001",810,162,2,1,"05/10/2016",131500,1955,6534,"","0295-016-44"
"Running Springs","31713 Luring Pines Cir","1001",1480,193,3,2,"05/02/2016",287000,1990,6098,"","0295-051-05"
"Running Springs","31675 Hwy 330","1001",1036,767,1,1,"05/20/2016",795000,1938,60984,"","0295-162-21"
"Arrowbear Lake","32788 Deer Lick Dr","1001",904,160,2,1,"05/25/2016",145000,2005,3049,"","0295-251-21"
"Running Springs","2678 Thule Ln","1001",1536,181,3,2,"05/19/2016",279000,1981,8276,"","0295-327-06"
"Running Springs","30367 Live Oak Dr","1001",1190,155,3,2,"05/16/2016",185000,1979,8400,"","0296-312-05"
"Highland","7842 La Nita St","1001",1981,201,5,2,"05/19/2016",400000,2001,10625,"B","0297-231-32"
"Mentone","1807 Soffel St","1001",1023,268,2,1,"05/19/2016",275000,1948,7841,"","0298-071-08"
"Mentone","1318 Turquoise Ave","1001",820,176,2,1,"05/04/2016",145000,1940,10620,"","0298-094-11"
"Mentone","1335 Olivine Ave","1001",1008,165,3,1,"05/19/2016",166527,1982,11537,"","0298-141-09"
"Mentone","1257 Agate Ave","1001",840,250,2,1,"05/12/2016",210000,1952,14810,"","0298-181-15"
"Mentone","1238 Amethyst Ave","1001",1515,204,3,1,"05/04/2016",310000,1946,14600,"","0298-311-22"
"Mentone","2142 Maple Ct","1001",2180,146,4,2,"05/04/2016",320000,2001,10500,"","0298-451-29"
"Mentone","31291 Moss St","1001",2892,135,5,3.5,"05/20/2016",392000,2005,8675,"","0298-481-67"
"Redlands","727 S Wabash Ave","1001",2710,226,3,2,"05/05/2016",615000,1958,40075,"P","0299-211-14"
"Redlands","825 S Wabash Ave","1001",2793,277,4,3.5,"05/26/2016",775000,2007,78538,"","0299-211-31"
"Redlands","31512 Highview Dr","1001",3611,155,4,3,"05/19/2016",563000,1991,35017,"P","0300-215-67"
"Yucaipa","31430 Marbeth Rd","1001",1395,180,2,1,"05/05/2016",252000,1955,16117,"","0300-251-09"
"Redlands","30908 E Sunset Dr S","1001",2141,263,3,2,"05/31/2016",565000,1989,13195,"","0300-271-01"
"Yucaipa","31501 Marbeth Rd","1001",1716,186,3,2,"05/27/2016",320000,1981,9750,"S","0300-282-02"
"Yucaipa","12288 18Th St","1001",1144,205,3,1,"05/31/2016",235000,1959,10925,"","0300-331-03"
"Redlands","13050 South Ln","1001",2387,230,4,3,"05/18/2016",550000,1963,19200,"","0300-353-10"
"Redlands","30832 Miradero Dr","1001",2654,254,3,2,"05/05/2016",675000,1977,18295,"S","0300-371-10"
"Redlands","12810 Miradero Pl","1001",3253,207,4,3,"05/27/2016",675000,1968,21780,"P","0300-371-16"
"Redlands","30639 Palo Alto Dr","1001",2544,216,4,3,"05/25/2016",550000,1979,21000,"S","0300-403-05"
"Yucaipa","12565 13Th St","1001",1470,166,2,2,"05/23/2016",245000,1953,30056,"","0301-112-47"
"Yucaipa","35011 Goldstone St","1001",2672,224,4,3,"05/27/2016",600000,1990,45302,"S","0302-301-01"
"Yucaipa","35037 Date Ave","1001",1003,235,2,1,"05/18/2016",236000,1963,7841,"","0303-202-14"
"Yucaipa","34962 Comberton St","1001",1222,218,2,1,"05/13/2016",266500,1963,7560,"","0303-203-17"
"Yucaipa","34796 Date St","1001",1174,229,3,2,"05/09/2016",270000,1956,14815,"","0303-301-39"
"Yucaipa","34935 Summerwood Dr","1001",1905,188,4,2,"05/06/2016",360000,1990,4356,"","0303-411-20"
"Yucaipa","10833 Sunnyside Dr","1001",1659,174,3,2,"05/11/2016",290000,1990,6534,"S","0303-411-86"
"Yucaipa","35078 Sunnyside Dr","1001",1974,169,4,2,"05/27/2016",335000,1991,5300,"","0303-441-13"
"Fawnskin","1287 Piney Ridge Pl","1001",2345,187,4,2,"05/05/2016",440000,1975,21400,"","0304-193-10"
"Fawnskin","1088 Fawnskin Dr","1001",928,215,2,1,"05/20/2016",200000,1979,8400,"","0304-213-15"
"Fawnskin","39683 Flicker Rd","1001",1268,298,2,3,"05/06/2016",379000,1988,10019,"","0304-215-16"
"Angelus Oaks","37740 State Highway 38","1001",1100,108,2,1,"05/13/2016",119500,1926,13533,"","0305-341-09"
"Big Bear Lake","38591 Talbot Dr","1001",3935,189,4,3,"05/18/2016",746000,1992,10019,"","0306-011-22"
"Big Bear Lake","38998 Willow Landing Rd","1001",1440,439,2,2,"05/25/2016",633000,1962,5713,"","0306-075-08"
"Big Bear Lake","38994 Willow Landing Rd","1001",2273,395,3,3,"05/20/2016",900000,1987,5663,"","0306-075-09"
"Big Bear Lake","39071 Waterview Dr","1001",930,408,2,1,"05/09/2016",380000,1950,8000,"","0306-084-03"
"Big Bear Lake","498 Chipmunk Ln","1001",1530,205,3,2,"05/31/2016",315000,1949,9583,"","0306-105-14"
"Big Bear Lake","599 Echo Ln","1001",1042,309,3,1,"05/11/2016",323000,1940,10019,"","0306-121-17"
"Big Bear Lake","164 Round Dr","1001",1008,1240,2,,"05/18/2016",1250000,1922,13939,"","0307-012-11"
"Big Bear Lake","39662 Forest Rd","1001",1940,212,3,2,"05/19/2016",411500,2000,6098,"","0307-032-15"
"Big Bear Lake","40063 Lake View Dr","1001",864,387,2,2,"05/18/2016",335000,1962,8817,"S","0307-065-19"
"Big Bear Lake","39975 Ohio Ln","1001",888,230,2,2,"05/16/2016",205000,1964,2750,"","0307-205-11"
"Big Bear Lake","418 Gibralter Rd","1001",1696,471,2,1,"05/04/2016",800000,1966,8419,"","0308-011-36"
"Big Bear Lake","576 Vista Ln","1001",556,273,2,3,"05/20/2016",152000,1982,1500,"","0308-042-43"
"Big Bear Lake","380 Georgia St","1001",552,1992,1,1,"05/24/2016",1100000,1947,7841,"","0309-031-05"
"Big Bear Lake","374 Georgia St","1001",905,1215,2,1,"05/24/2016",1100000,1956,15400,"","0309-031-06"
"Big Bear Lake","41213 Park Ave","1001",696,352,2,1,"05/26/2016",245000,1960,8340,"","0309-043-10"
"Big Bear Lake","365 Jeffries Rd","1001",1152,954,2,1,"05/24/2016",1100000,1960,15400,"","0309-047-07"
"Big Bear Lake","216 Finch Dr","1001",804,360,4,1,"05/24/2016",290000,1950,7405,"","0309-062-09"
"Big Bear Lake","206 S Eureka Dr","1001",1305,241,3,2,"05/09/2016",315000,1947,6250,"","0309-064-06"
"Big Bear Lake","41455 Comstock Ln","1001",1020,264,3,2,"05/04/2016",270000,1970,6534,"","0309-152-22"
"Big Bear Lake","820 Eureka Dr","1001",1450,291,3,2,"05/16/2016",422000,1996,14475,"","0309-181-12"
"Big Bear Lake","714 Jeffries Rd","1001",1484,268,2,1,"05/18/2016",399000,1954,19200,"","0309-201-10"
"Big Bear Lake","41570 Swan Dr","1001",1512,205,3,2,"05/12/2016",311000,1977,9600,"S","0309-311-03"
"Big Bear Lake","1011 Club View Dr","1001",1744,194,3,2,"05/17/2016",340000,1974,7405,"","0310-321-23"
"Big Bear Lake","43575 Wolf Rd","1001",1721,287,3,2,"05/06/2016",494500,1984,12643,"S","0310-442-33"
"Big Bear Lake","1321 Shasta Ct","1001",1013,216,2,1,"05/23/2016",219000,1960,8712,"","0310-481-01"
"Big Bear City","1037 Mountain View Blvd","1001",1053,156,2,1,"05/11/2016",165000,1982,6098,"","0311-012-30"
"Big Bear City","925 Robinhood Blvd","1001",906,193,2,1,"05/20/2016",175000,1965,2614,"","0311-046-06"
"Big Bear City","132 Winding Ln","1001",522,287,1,1,"05/31/2016",150000,1957,5663,"","0311-088-21"
"Big Bear City","623 Sugarloaf Blvd","1001",896,179,2,1,"05/27/2016",161000,1976,2614,"","0311-102-26"
"Big Bear City","100 W Rainbow Blvd","1001",892,199,2,1,"05/10/2016",178000,1972,5850,"","0311-164-18"
"Big Bear City","231 E Big Bear Blvd","1001",1090,148,2,1,"05/10/2016",162000,1932,5000,"","0311-186-14"
"Big Bear City","335 E Country Club Blvd","1001",900,147,2,1,"05/09/2016",132500,1980,4000,"","0311-188-36"
"Big Bear City","468 Woodside Dr","1001",1084,184,3,1,"05/20/2016",200000,1972,7841,"","0311-293-06"
"Big Bear Lake","42279 Castle Crag Rd","1001",3007,119,4,4.5,"05/04/2016",359000,2004,16117,"","0311-451-56"
"Big Bear Lake","42787 Meadow Hill Pl","1001",2392,232,3,2,"05/27/2016",555000,1997,13068,"","0311-511-20"
"Big Bear City","923 E Fairway Blvd","1001",1024,149,2,1,"05/04/2016",153500,1976,2614,"","0312-024-06"
"Big Bear City","407 Garrick Way","1001",310,274,1,1,"05/04/2016",85000,1930,2614,"","0312-042-09"
"Big Bear City","628 Beaumont Ln","1001",1082,304,2,2,"05/12/2016",330000,1990,10454,"","0312-053-18"
"Big Bear City","505 Wallace Ln","1001",984,254,2,2,"05/06/2016",250000,1984,14039,"","0312-056-25"
"Big Bear City","660 Booth Way","1001",1128,195,3,2,"05/13/2016",220500,1978,5000,"","0312-072-01"
"Big Bear City","530 E Mountain View Blvd","1001",1948,177,3,2,"05/10/2016",345000,1991,7405,"","0312-381-82"
"Big Bear City","500 W North Shore Dr","1001",944,169,1,1,"05/16/2016",160000,1951,5379,"","0313-051-11"
"Big Bear City","912 Tinkerbell Ave","1001",780,214,2,1,"05/06/2016",167500,1956,5000,"","0313-054-06"
"Big Bear City","1141 Nana Ave","1001",880,282,2,2,"05/13/2016",248500,1988,7600,"","0313-071-24"
"Big Bear City","1128 Myrtle Ave","1001",1118,231,3,1,"05/18/2016",259000,1970,7500,"","0313-082-13"
"Big Bear City","1083 Pan Springs Ln","1001",660,174,2,1,"05/06/2016",115000,1964,4500,"","0313-116-02"
"Big Bear City","709 E Meadow Ln","1001",730,171,2,1,"05/04/2016",125000,1973,2614,"","0313-154-19"
"Big Bear City","228 E Cinderella Dr","1001",1248,174,3,2,"05/20/2016",218000,1972,6250,"","0313-245-12"
"Big Bear City","1097 Antelope Mountain Dr","1001",1024,180,2,1,"05/12/2016",185000,1975,8467,"","0313-331-09"
"Big Bear City","1081 Eagle Mountain Dr","1001",1152,238,3,2,"05/17/2016",275000,1982,7429,"","0313-365-04"
"Big Bear City","46227 Serpentine Dr","1001",2232,109,3,2.5,"05/20/2016",245000,2008,10890,"","0314-203-04"
"Big Bear City","46346 Alta Loma Ln","1001",1233,151,2,2,"05/09/2016",186500,2007,7500,"","0314-206-09"
"Big Bear City","46920 Pioneer Town Rd","1001",1185,295,2,2,"05/26/2016",350000,1991,90604,"","0314-382-82"
"Big Bear City","1241 Mann Dr","1001",896,189,2,1,"05/17/2016",170000,1972,8276,"","0314-462-02"
"Big Bear City","1412 E Big Bear Blvd","1001",1517,199,3,2,"05/17/2016",302000,1994,5721,"","0314-472-09"
"Big Bear City","225 Rodeo Rd","1001",1768,240,3,2,"05/31/2016",425000,2004,8960,"","0314-651-30"
"Lake Erwin","45627 11Th Ln","1001",1155,135,3,1,"05/26/2016",156500,1963,5227,"","0315-071-21"
"Big Bear City","2050 8Th Ln","1001",2244,115,2,1,"05/31/2016",259000,1985,5789,"","0315-074-26"
"Big Bear City","2020 Mahogany Ln","1001",1301,149,3,2,"05/09/2016",195000,1989,5000,"","0315-092-15"
"Big Bear City","2111 2Nd Ln","1001",768,135,2,1,"05/17/2016",104000,1979,2250,"","0315-132-15"
"Big Bear City","2115 2Nd Ln","1001",812,166,2,1,"05/24/2016",135000,1983,4500,"","0315-132-25"
"Big Bear City","912 Hemlock Ln","1001",896,171,3,1,"05/13/2016",153500,1979,11025,"","0315-144-58"
"Big Bear City","924 D Ln","1001",810,80,2,1,"05/09/2016",65000,1981,2280,"","0315-172-15"
"Big Bear City","46706 Lakewood Dr","1001",1592,282,2,2,"05/23/2016",450000,1978,114998,"S","0315-361-42"
"Big Bear City","2500 State Ln","1001",2643,166,4,3,"05/24/2016",440000,1987,24600,"","0315-471-11"
"Big Bear City","961 D Ln","1001",1832,162,3,2.5,"05/25/2016",297000,1990,11925,"","0315-501-21"
"Yucaipa","12757 Columbia Ave","1001",1802,208,4,2,"05/17/2016",375000,2004,10019,"","0318-154-38"
"Yucaipa","12457 Windsor Dr","1001",1776,199,4,2,"05/06/2016",355000,1980,26572,"","0318-401-03"
