"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Camarillo","2143 Cervato Dr","1001",2584,416,4,2,"06/02/2016",1075000,1989,29700,"P","172-0-170-435"
"Camarillo","5039 Ladera Vista Dr","1001",1940,326,4,2,"06/03/2016",632500,1995,6428,"","171-0-331-165"
"Camarillo","5486 Quailridge Dr","1001",1967,332,4,3,"06/22/2016",655000,1983,6243,"","171-0-183-115"
"Camarillo","5364 Butterfield St","1001",1459,424,3,2,"06/03/2016",620000,1986,6098,"","171-0-171-055"
"Camarillo","1730 Ridgewood Dr","1001",1766,356,3,2,"06/14/2016",629000,1982,6532,"","171-0-164-215"
"Camarillo","5421 Summerfield St","1001",1773,354,4,2,"06/16/2016",628500,1982,7840,"P","171-0-161-305"
"Camarillo","6021 Saddleback Way","1001",1582,350,3,2,"06/03/2016",554000,1979,7086,"","171-0-131-275"
"Camarillo","4535 Corte Arbusto","1001",1731,311,3,2,"06/16/2016",540000,2001,2686,"","163-0-480-255"
"Camarillo","4690 Del Rayo Ct","1001",1825,289,3,2,"06/16/2016",529000,2000,2724,"","163-0-460-085"
"Camarillo","1507 Corte Olivas","1001",2752,250,5,3,"06/22/2016",690000,1999,7843,"","163-0-443-225"
"Camarillo","4843 Corte Olivas","1001",3018,256,4,3,"06/20/2016",775000,2001,6750,"","163-0-430-285"
"Camarillo","1805 Santo Domingo","1001",2436,295,4,2,"06/08/2016",720000,2002,6112,"","163-0-394-145"
"Camarillo","4434 Calle Mapache","1001",1816,327,4,2,"06/21/2016",594500,1997,6734,"","160-0-302-285"
"Santa Rosa Valley","10231 Principe Pl","1001",2600,400,4,2,"06/03/2016",1040000,1987,43560,"P","550-0-090-055"
"Camarillo","353 Commons Park Dr","1001",2760,257,4,3,"06/14/2016",710000,2005,6808,"","229-0-221-155"
"Camarillo","321 Commons Park Dr","1001",2806,269,5,3,"06/08/2016",755000,2005,5949,"","229-0-221-065"
"Santa Rosa Valley","3083 Palo Verde Cir","1001",3342,300,5,2,"06/02/2016",1005000,1977,66646,"P","516-0-150-135"
"Santa Rosa Valley","11260 E Las Posas Rd","1001",1940,180,3,2,"06/17/2016",350000,1978,182951,"","516-0-150-435"
"Santa Rosa Valley","2829 Los Fresnos Cir","1001",5044,261,5,3,"06/17/2016",1321000,1982,49222,"P","516-0-160-455"
"Santa Rosa Valley","2707 Redondo Ave","1001",4469,245,4,,"06/10/2016",1097000,1980,47044,"","516-0-160-635"
"Santa Rosa Valley","11825 Pradera Rd","1001",4439,236,4,3,"06/14/2016",1052000,1989,64033,"","516-0-182-035"
"Santa Rosa Valley","2371 Duval Rd","1001",5186,289,3,4,"06/03/2016",1500000,2007,129373,"","520-0-140-150"
"Fillmore","742 Akers St","1001",1120,243,3,1,"06/14/2016",273000,1964,6000,"","050-0-142-155"
"Fillmore","263 Rhodes Ct","1001",1036,333,3,1,"06/03/2016",345000,1955,6670,"P","052-0-113-275"
"Fillmore","1029 Village Sq","1001",1148,335,3,2,"06/09/2016",385000,1974,6324,"","052-0-231-085"
"Fillmore","113 Surrey Way","1001",1122,329,3,2,"06/15/2016",370000,1980,1742,"","052-0-240-075"
"Fillmore","549 Sespe Ave","1001",1291,263,2,1,"06/17/2016",340000,1927,7100,"","053-0-043-240"
"Fillmore","625 Santa Clara St","1001",1363,209,3,1,"06/17/2016",285000,1918,6750,"","053-0-060-250"
"Fillmore","133 Main St","1001",1000,323,3,2,"06/16/2016",323500,1959,3500,"","053-0-082-040"
"Moorpark","12394 Palmer Dr","1001",5851,243,5,5,"06/10/2016",1425000,2006,18262,"","502-0-200-125"
"Moorpark","4632 Pepper Mill St","1001",2533,272,4,2,"06/21/2016",690000,1981,7143,"","504-0-044-025"
"Moorpark","11571 Willowood Ct","1001",2643,245,4,2,"06/14/2016",650000,1983,6510,"P","504-0-052-305"
"Moorpark","4887 Avedon Rd","1001",2002,277,4,3,"06/16/2016",556000,1981,6970,"","504-0-071-215"
"Moorpark","4815 Elderberry Ave","1001",1587,301,3,2,"06/15/2016",478000,1983,3300,"","504-0-092-025"
"Moorpark","4859 Elderberry Ave","1001",1587,293,3,2,"06/21/2016",465000,1983,3835,"","504-0-092-085"
"Moorpark","4186 Santa Rosa Dr","1001",1926,259,4,2,"06/17/2016",500000,1981,40946,"","505-0-062-140"
"Moorpark","4119 Laurelview Dr","1001",4092,211,5,4,"06/22/2016",864000,1997,7752,"","505-0-190-165"
"Moorpark","3865 Timberridge Rd","1001",2665,255,4,3,"06/20/2016",680000,1992,5782,"","505-0-250-405"
"Moorpark","4062 Doneva Rd","1001",2735,239,4,2,"06/20/2016",655000,1985,7505,"","506-0-093-435"
"Moorpark","4468 Honeyglen Ct","1001",1970,289,4,2,"06/08/2016",570000,1985,4410,"","506-0-122-145"
"Moorpark","11986 Berrybrook Ct","1001",2528,269,4,2,"06/14/2016",682500,1987,8196,"","506-0-291-195"
"Moorpark","13572 Shady Point Dr","1001",2060,308,4,3,"06/02/2016",635000,1987,8288,"","507-0-022-025"
"Moorpark","3991 Weeping Willow Dr","1001",1846,338,3,2,"06/14/2016",625000,1986,7516,"P","507-0-082-175"
"Moorpark","4386 Lantern Ln","1001",1224,420,3,2,"06/06/2016",515000,1973,5341,"","507-0-225-055"
"Moorpark","13879 Southfork Rd","1001",3412,240,4,4,"06/10/2016",820000,2002,7696,"","512-0-340-265"
"Moorpark","4233 Persimmon St","1001",2551,286,4,3,"06/10/2016",730000,2000,6581,"","512-0-361-125"
"Moorpark","4432 Alder Cir","1001",2729,283,5,3,"06/09/2016",775000,2001,14184,"P","512-0-372-125"
"Moorpark","14443 Shawnee St","1001",2912,269,4,3,"06/17/2016",784000,2001,6949,"","512-0-380-515"
"Moorpark","6504 Pinnacle Ct","1001",2826,253,4,2,"06/20/2016",715000,2006,4524,"","513-0-084-275"
"Moorpark","13929 Swift Run St","1001",2960,268,4,3,"06/07/2016",795000,2014,7890,"","513-0-091-075"
"Moorpark","14052 Eaton Hollow Ave","1001",2960,264,4,3,"06/10/2016",783000,2006,7827,"","513-0-100-035"
"Moorpark","14086 Eaton Hollow Ave","1001",2960,239,4,3,"06/01/2016",710000,2007,6898,"","513-0-112-035"
"Moorpark","6907 Breezy Glen Dr","1001",2587,336,3,3,"06/09/2016",870000,2006,7755,"","513-0-150-465"
"Moorpark","14810 Marquette St","1001",1676,352,4,2,"06/10/2016",590000,1987,7100,"","514-0-182-095"
"Moorpark","14678 Loyola Pl","1001",1365,367,3,2,"06/20/2016",501500,1987,6168,"","514-0-194-115"
"Moorpark","14680 Loyola Pl","1001",1267,374,2,2,"06/17/2016",475000,1987,5410,"","514-0-194-125"
"Moorpark","6716 Julliard Ave","1001",1267,355,2,2,"06/07/2016",450000,1987,4732,"","514-0-212-075"
"Moorpark","7233 Imbach Pl","1001",2766,271,5,3,"06/02/2016",750000,1996,6793,"","514-0-383-125"
"Oak View","155 Verde Oak Dr","1001",1374,103,3,2,"06/14/2016",142500,1961,8506,"","061-0-277-055"
"Oak View","250 Apricot St","1001",2110,296,3,3,"06/14/2016",625000,2003,6250,"","061-0-063-105"
"Oak View","331 Prospect St","1001",976,454,3,1,"06/16/2016",444000,1947,8050,"","061-0-051-135"
"Oak View","85 Valley View Dr","1001",1520,453,3,2,"06/17/2016",689000,1963,8664,"P","031-0-171-125"
"Oak View","190 Catalina Dr","1001",1045,363,2,1,"06/15/2016",380000,1956,6597,"","031-0-064-115"
"Oak View","550 Katherine Ave","1001",1407,412,4,2,"06/14/2016",580000,1973,7095,"P","034-0-183-035"
"Oak View","10524 Dale Ave","1001",1407,305,4,2,"06/03/2016",430000,1973,7000,"","034-0-181-025"
"Oak View","75 E Short St","1001",1390,416,4,1,"06/10/2016",579000,1950,40075,"","034-0-105-020"
"Ojai","1841 Country Pl","1001",1456,394,4,2,"06/17/2016",575000,1964,10001,"","033-0-291-045"
"Ojai","1221 Bonmark Dr","1001",1583,433,3,2,"06/10/2016",685500,1961,11433,"","032-0-191-090"
"Ojai","4364 Grand Ave","1001",2725,464,4,2,"06/16/2016",1266000,1953,43560,"","029-0-100-100"
"Ojai","1203 Gregory St","1001",908,425,2,1,"06/21/2016",386000,1973,4356,"","028-0-154-105"
"Ojai","604 Gridley Rd","1001",2768,505,5,3,"06/13/2016",1400000,1981,41382,"P","028-0-080-130"
"Ojai","1409 Meadowbrook Rd","1001",1384,393,3,3,"06/06/2016",545000,1961,8300,"","022-0-194-025"
"Ojai","1306 Sunset Pl","1001",1243,450,3,3,"06/20/2016",560000,1958,9086,"","022-0-182-085"
"Ojai","205 Park Rd","1001",3423,231,9,6,"06/03/2016",793000,1947,10301,"","022-0-152-330"
"Ojai","810 N Signal St","1001",1083,426,2,1,"06/15/2016",461500,1930,7919,"","022-0-021-060"
"Ojai","821 El Toro Rd","1001",3902,732,6,6,"06/06/2016",2857500,1956,59241,"","020-0-100-090"
"Ojai","1365 Cruzero St","1001",1320,359,4,2,"06/08/2016",475000,1950,8696,"","018-0-200-185"
"Ojai","205 Laredo Ln","1001",1821,318,4,3,"06/20/2016",580000,1959,10189,"","017-0-315-025"
"Ojai","230 S Padre Juan Ave","1001",1231,393,3,2,"06/07/2016",485000,1976,8125,"","017-0-195-040"
"Ojai","114 S Padre Juan Ave","1001",1376,354,4,2,"06/21/2016",487500,1942,9375,"","017-0-151-080"
"Ojai","155 N Encinal Ave","1001",1110,629,3,2,"06/21/2016",699000,1927,11250,"","017-0-143-100"
"Ojai","232 N Encinal Ave","1001",1654,296,3,2,"06/15/2016",490000,1945,6000,"","017-0-081-050"
"Ojai","1802 Mcnell Rd","1001",1444,900,2,1,"06/13/2016",1300000,1946,59677,"","014-0-100-040"
"Ojai","12290 Macdonald Dr","1001",3468,361,4,3,"06/14/2016",1255000,1987,87120,"P","011-0-240-235"
"Ojai","1211 N Signal St","1001",2026,616,2,3,"06/10/2016",1250000,1977,71874,"","010-0-160-050"
"Ojai","11202 Ojai Santa Paula Rd","1001",2047,574,2,3,"06/10/2016",1175000,2000,218671,"","037-0-012-385"
"Ojai","1435 Fraser Ln","1001",,,,,"06/15/2016",725000,,202554,"","035-0-100-295"
"Oxnard","509 N Bonita Ave","1001",1052,285,3,1,"06/13/2016",300000,1956,4840,"","201-0-032-090"
"Oxnard","316 N I St","1001",1087,374,3,1,"06/06/2016",407000,1951,6617,"","200-0-284-190"
"Oxnard","1582 Teal Club Rd","1001",1424,280,2,1,"06/02/2016",400000,1957,20475,"","183-0-110-100"
"Oxnard","1901 Devonshire Dr","1001",2012,268,3,2,"06/22/2016",540000,1988,7961,"","181-0-171-025"
"Oxnard","2730 Daffodil Ct","1001",2326,251,3,3,"06/17/2016",585000,1985,10102,"","181-0-144-185"
"Oxnard","1500 Joliet Pl","1001",1441,275,3,2,"06/02/2016",397000,1969,6922,"","181-0-063-075"
"Oxnard","710 N C St","1001",1632,194,3,2,"06/08/2016",317000,1951,6500,"","200-0-243-120"
"Oxnard","631 Doris Ave","1001",1308,312,3,2,"06/09/2016",408500,1941,6600,"","200-0-232-140"
"Oxnard","1252 Teresa St","1001",2942,209,4,3,"06/03/2016",615000,2003,4713,"","215-0-241-105"
"Oxnard","2020 Jacinto Dr","1001",2196,239,4,2,"06/13/2016",525000,1999,4602,"","214-0-091-215"
"Oxnard","870 Calle Cielito","1001",1742,269,3,2,"06/21/2016",470000,1999,3312,"","214-0-073-035"
"Oxnard","1301 Martin Luther King Jr Dr","1001",1992,264,3,2,"06/16/2016",527000,2001,5005,"","215-0-176-055"
"Oxnard","1003 Unidad Way","1001",2250,255,4,3,"06/22/2016",575000,2001,6886,"","215-0-141-135"
"Oxnard","3521 S B St","1001",1043,307,3,2,"06/07/2016",321200,1957,6000,"","205-0-093-025"
"Oxnard","1031 Berkshire St","1001",1395,283,3,2,"06/20/2016",395000,1966,6000,"","221-0-012-085"
"Oxnard","1940 Peoria Pl","1001",1236,326,3,2,"06/01/2016",403000,1969,6000,"","224-0-042-095"
"Oxnard","1801 Kepler Dr","1001",1428,273,3,2,"06/20/2016",390000,1981,6387,"","220-0-265-035"
"Oxnard","4631 Frost Dr","1001",1615,284,4,2,"06/16/2016",460000,1974,6000,"","222-0-233-135"
"Oxnard","1950 El Dorado Ave","1001",1916,248,4,2,"06/09/2016",476000,1981,7635,"","220-0-231-105"
"Oxnard","3085 E Clinton St","1001",1140,288,3,1,"06/17/2016",328500,1957,7700,"","219-0-074-045"
"Oxnard","571 Fir Ct","1001",1384,310,3,2,"06/16/2016",430000,1959,8200,"","204-0-121-075"
"Oxnard","1329 W Date St","1001",1233,320,4,2,"06/01/2016",395000,1956,6137,"","203-0-142-045"
"Oxnard","344 W Cedar St","1001",731,471,2,1,"06/10/2016",345000,1948,6026,"","203-0-132-035"
"Oxnard","2020 Ives Pl","1001",1449,294,3,2,"06/21/2016",427000,1976,6350,"P","220-0-193-025"
"Oxnard","1931 Oneill Pl","1001",1520,151,5,4,"06/17/2016",230000,1971,6412,"","220-0-077-165"
"Oxnard","1940 S E St","1001",1038,361,3,2,"06/01/2016",375000,1959,6455,"","203-0-302-105"
"Oxnard","1434 S J St","1001",1276,313,3,2,"06/22/2016",400000,1951,6000,"","203-0-101-110"
"Oxnard","5115 Corbina Way","1001",3105,321,3,2,"06/08/2016",999000,1987,4015,"","191-0-133-125"
"Oxnard","5246 Outrigger Way","1001",2263,386,4,2,"06/17/2016",875000,1969,4548,"","191-0-085-105"
"Oxnard","5301 Reef Way","1001",2622,254,4,3,"06/21/2016",668000,1976,4000,"","191-0-033-195"
"Oxnard","4072 Farralon Way","1001",2619,308,3,2,"06/17/2016",809000,2007,4305,"","188-0-292-025"
"Oxnard","4004 W Hemlock St","1001",3129,332,4,3,"06/14/2016",1040000,1980,4300,"","188-0-041-075"
"Oxnard","1320 Fathom Dr","1001",1630,338,4,2,"06/06/2016",552000,1970,6000,"","187-0-024-025"
"Oxnard","1180 Escalon Dr","1001",1835,272,4,2,"06/09/2016",500000,1980,6050,"","186-0-092-165"
"Oxnard","911 Stern Ln","1001",1549,307,3,2,"06/14/2016",476000,1982,6656,"","185-0-101-015"
"Oxnard","2720 Stern Ln","1001",1441,297,2,2,"06/03/2016",429000,1984,6013,"","185-0-081-165"
"Oxnard","1620 Rialto St","1001",1049,409,3,2,"06/03/2016",430000,1962,6600,"","183-0-324-125"
"Oxnard","1701 Visalia St","1001",1049,367,3,2,"06/15/2016",385000,1962,6000,"","183-0-364-055"
"Oxnard","3731 Nantucket Pkwy","1001",1668,329,4,2,"06/16/2016",550000,1993,6011,"","185-0-132-225"
"Oxnard","3710 Nantucket Pkwy","1001",1947,285,4,3,"06/15/2016",555000,1993,6039,"","185-0-133-085"
"Oxnard","2200 New Haven Pl","1001",1720,313,4,2,"06/02/2016",540000,1996,7585,"","185-0-152-025"
"Oxnard","353 Highland Dr","1001",1812,359,3,3,"06/17/2016",652318,1987,1750,"","206-0-315-320"
"Oxnard","3920 Ocean Dr","1001",468,1517,1,1,"06/08/2016",710000,1930,1875,"","206-0-263-200"
"Oxnard","3500 Ocean Dr","1001",771,1295,2,1,"06/21/2016",999000,1950,1750,"","206-0-242-110"
"Oxnard","3453 Ocean Dr","1001",2020,1113,2,2,"06/01/2016",2250000,1981,2625,"","206-0-234-150"
"Oxnard","3008 Lakeshore Ct","1001",3972,339,4,3,"06/03/2016",1350000,1990,3142,"","206-0-202-150"
"Oxnard","124 Hollywood Ave","1001",1392,495,3,2,"06/15/2016",690000,1971,2450,"","206-0-142-050"
"Oxnard","4987 Strickland Dr","1001",1406,305,3,1,"06/13/2016",430000,1951,18747,"","147-0-030-335"
"Oxnard","1086 Orange Dr","1001",1083,377,2,1,"06/09/2016",408500,1950,13300,"","145-0-142-080"
"Oxnard","2525 Northbrook Dr","1001",2837,275,5,3,"06/01/2016",782500,1991,10623,"","140-0-031-105"
"Oxnard","2406 Grapevine Dr","1001",2055,267,4,2,"06/22/2016",550000,1989,6828,"","139-0-401-115"
"Oxnard","629 Tiber River Way","1001",2133,271,4,3,"06/07/2016",578500,2014,4596,"","133-0-244-025"
"Oxnard","710 Nile River Dr","1001",1713,291,3,2,"06/08/2016",500000,2010,3265,"","133-0-170-525"
"Oxnard","324 Lakeview Ct","1001",2459,165,4,4,"06/03/2016",408000,2006,3937,"","132-0-140-475"
"Oxnard","459 Helsam Ave","1001",1152,355,4,2,"06/03/2016",410000,1955,6720,"","144-0-072-185"
"Oxnard","3448 Glen Abbey Ln","1001",3137,237,5,3,"06/16/2016",745000,2003,7350,"","179-0-282-165"
"Oxnard","2204 Kemper Lakes Ct","1001",3143,230,4,3,"06/09/2016",725000,1988,9553,"","179-0-141-065"
"Oxnard","2123 Bermuda Dunes Pl","1001",1359,412,2,2,"06/02/2016",560000,1989,4200,"","179-0-120-445"
"Oxnard","2145 Rhonda St","1001",1500,316,4,2,"06/10/2016",475000,1973,6672,"","179-0-081-080"
"Oxnard","2020 Patricia St","1001",2599,209,5,2,"06/22/2016",545000,1965,6405,"","179-0-012-245"
"Port Hueneme","2661 Bolker Way","1001",1225,319,3,2,"06/02/2016",391500,1972,4138,"","189-0-231-065"
"Port Hueneme","1703 N Sixth St","1001",1290,327,4,2,"06/01/2016",423000,1961,6965,"","205-0-392-175"
"Port Hueneme","1673 N Seventh St","1001",1442,284,4,2,"06/03/2016",410000,1958,6200,"","207-0-353-065"
"Port Hueneme","760 E Clara St","1001",1136,343,3,1,"06/02/2016",390000,1953,6669,"","207-0-191-085"
"Port Hueneme","651 Evergreen Ln","1001",1170,294,3,2,"06/06/2016",345000,1959,6000,"","207-0-143-135"
"Port Hueneme","1222 Evergreen Ln","1001",979,337,3,1,"06/10/2016",330000,1954,6688,"","207-0-082-045"
"Santa Paula","850 Coronado Cir","1001",2096,219,3,3,"06/01/2016",460000,,4817,"","100-0-320-175"
"Santa Paula","545 Monte Vista Dr","1001",2434,297,4,3,"06/16/2016",725000,2002,12420,"","100-0-220-095"
"Santa Paula","203 Via Del Prado","1001",1433,314,3,2,"06/16/2016",450000,1989,4790,"","097-0-090-305"
"Santa Paula","301 Moultrie Pl","1001",1329,313,3,2,"06/13/2016",416000,1956,7780,"","105-0-141-115"
"Santa Paula","410 Bradley St","1001",1554,308,2,1,"06/07/2016",479000,1965,7400,"","105-0-021-095"
"Santa Paula","430 King Ct","1001",1644,267,4,2,"06/15/2016",440000,1976,7686,"","102-0-274-095"
"Santa Paula","722 Southwick St","1001",1644,277,4,2,"06/13/2016",455500,1973,6000,"","102-0-231-095"
"Santa Paula","478 Center Ln","1001",1569,286,4,2,"06/08/2016",450000,1966,6000,"","102-0-125-095"
"Simi Valley","3137 Emerald Ave","1001",2678,261,3,3,"06/09/2016",699000,1997,7777,"","611-0-102-325"
"Simi Valley","2997 Topaz Ave","1001",1948,317,4,2,"06/14/2016",619000,1979,11579,"P","611-0-133-085"
"Simi Valley","2490 Glenhurst Ct","1001",1891,274,4,2,"06/02/2016",520000,1984,4480,"","611-0-195-075"
"Simi Valley","4222 Eve Rd","1001",1217,382,3,1,"06/08/2016",465000,1955,11600,"","618-0-061-020"
"Simi Valley","1442 Elm Ct","1001",2018,276,4,2,"06/07/2016",557500,2000,5913,"","637-0-255-075"
"Simi Valley","4910 Shady Trail St","1001",4346,264,5,4,"06/21/2016",1150000,2005,18073,"P","614-0-180-075"
"Simi Valley","3860 Russ Ct","1001",1364,388,4,2,"06/03/2016",530000,1962,13800,"","616-0-031-155"
"Simi Valley","1768 Geoffrey Ave","1001",2115,276,4,2,"06/07/2016",585000,1969,6630,"P","651-0-073-035"
"Simi Valley","1487 Hidden Ranch Dr","1001",2420,270,4,3,"06/16/2016",655000,2003,10841,"","651-0-240-455"
"Simi Valley","1729 Empty Saddle Rd","1001",1760,321,3,2,"06/17/2016",565000,1995,4127,"","657-0-102-265"
"Simi Valley","2461 Lita Pl","1001",1926,306,4,2,"06/15/2016",590000,1968,9400,"","617-0-101-205"
"Simi Valley","3543 Woodhaven St","1001",1650,299,3,2,"06/09/2016",494000,1968,6500,"","617-0-102-185"
"Simi Valley","3334 Rising Star Ave","1001",4259,275,5,4,"06/09/2016",1175000,1999,11744,"P","624-0-013-225"
"Simi Valley","2405 Aurora Ln","1001",2052,265,3,2,"06/01/2016",544000,2001,4176,"","625-0-191-255"
"Simi Valley","5059 Woodbridge Ln","1001",1878,284,3,2,"06/03/2016",535000,2000,2830,"","625-0-192-075"
"Simi Valley","2998 Chippewa Ave","1001",2490,275,4,3,"06/21/2016",685000,1980,12074,"","628-0-202-015"
"Simi Valley","2261 Medina Ave","1001",1806,279,4,2,"06/17/2016",505000,1964,6646,"P","633-0-082-095"
"Simi Valley","3354 Hilldale Ave","1001",1781,291,5,3,"06/21/2016",520000,1968,7150,"P","633-0-163-065"
"Simi Valley","4406 Presidio Dr","1001",1744,291,4,2,"06/22/2016",509000,1964,8540,"P","627-0-311-015"
"Simi Valley","4141 Eileen St","1001",1381,331,3,2,"06/01/2016",458000,1959,7245,"","618-0-105-115"
"Simi Valley","3962 Hemway Ct","1001",1462,356,4,2,"06/16/2016",520500,1972,5464,"","617-0-195-055"
"Simi Valley","2229 Burke Ct","1001",2035,270,4,2,"06/08/2016",550000,1970,5519,"","617-0-142-115"
"Simi Valley","2024 Tracy Ave","1001",1781,287,4,3,"06/06/2016",512000,1970,5681,"","617-0-172-515"
"Simi Valley","2041 Bolivar Ct","1001",2192,209,4,3,"06/13/2016",460000,1970,7760,"","617-0-173-235"
"Simi Valley","5777 Eunice Ave","1001",1918,263,4,3,"06/15/2016",505000,1964,9800,"","651-0-052-265"
"Simi Valley","1788 Townley Cir","1001",1218,369,3,2,"06/22/2016",450000,1971,5915,"","651-0-091-115"
"Simi Valley","2050 Ardenwood Ave","1001",1612,328,4,2,"06/10/2016",530000,1973,10800,"","657-0-083-180"
"Simi Valley","5135 Leeds St","1001",2572,246,4,3,"06/01/2016",633000,1955,43520,"","644-0-080-185"
"Simi Valley","6210 Wisteria St","1001",400,956,1,1,"06/02/2016",382500,1949,3000,"","646-0-082-010"
"Simi Valley","6230 Anastasia St","1001",1389,398,3,2,"06/09/2016",553500,1977,7617,"","650-0-051-255"
"Simi Valley","6386 White St","1001",2048,252,5,3,"06/03/2016",517500,1965,6900,"","650-0-071-045"
"Simi Valley","1686 Elberta Ave","1001",1835,313,4,2,"06/21/2016",575000,1964,8632,"","651-0-034-035"
"Simi Valley","1564 Dorothy Ave","1001",1170,364,3,2,"06/17/2016",426000,1962,7100,"","637-0-127-025"
"Simi Valley","1929 Alscot Ave","1001",2037,294,4,2,"06/10/2016",600000,1979,7000,"","637-0-163-305"
"Simi Valley","6224 Tangelo Pl","1001",1902,286,3,2,"06/09/2016",545500,2000,4290,"","637-0-253-065"
"Simi Valley","1447 Sycamore Dr","1001",1244,321,3,1,"06/17/2016",399500,,10745,"","638-0-030-310"
"Simi Valley","2259 Elizondo Ave","1001",1338,336,4,2,"06/15/2016",450000,1964,6665,"","638-0-061-085"
"Simi Valley","2105 Denny St","1001",1565,313,4,2,"06/17/2016",490000,1964,6500,"","638-0-081-065"
"Simi Valley","1267 Sawyer Ave","1001",1818,278,4,2,"06/03/2016",506000,1964,6517,"","638-0-112-055"
"Simi Valley","2691 Grayson Ct","1001",1958,293,5,2,"06/02/2016",575000,1964,6500,"","639-0-042-165"
"Simi Valley","1330 El Monte Dr","1001",1637,390,3,1,"06/17/2016",640000,1964,19407,"P","640-0-122-055"
"Simi Valley","1208 Village Ct","1001",1843,290,4,3,"06/01/2016",535000,1978,5489,"","640-0-132-565"
"Simi Valley","1148 Gantlin St","1001",1415,349,3,2,"06/21/2016",495000,1962,11060,"","640-0-205-025"
"Simi Valley","1807 Hamilton St","1001",1226,342,4,1,"06/08/2016",420000,1962,8000,"","640-0-244-165"
"Simi Valley","1911 Larch St","1001",1280,390,3,2,"06/02/2016",500000,1972,6655,"","641-0-241-455"
"Simi Valley","3032 Deacon St","1001",1303,377,3,2,"06/10/2016",492000,1962,9975,"","642-0-165-255"
"Simi Valley","2605 French Ct","1001",2392,229,5,2,"06/09/2016",550000,1963,9700,"P","642-0-181-315"
"Simi Valley","1407 Fitzgerald Rd","1001",2398,266,3,3,"06/17/2016",639000,1997,8664,"","640-0-274-345"
"Simi Valley","2371 Larch St","1001",3095,197,4,2,"06/15/2016",610000,1968,6657,"P","641-0-216-175"
"Simi Valley","2339 Amberly Pl","1001",2621,251,5,2,"06/21/2016",660000,1968,7802,"P","641-0-221-235"
"Simi Valley","2203 Marter Ct","1001",1787,299,4,2,"06/03/2016",535000,1972,6771,"","641-0-241-425"
"Simi Valley","954 Talbert Ave","1001",1760,298,4,2,"06/10/2016",525000,1964,6800,"","634-0-132-295"
"Simi Valley","3497 Sweetgrass Ave","1001",3164,262,5,3,"06/15/2016",830000,2005,9673,"","619-0-204-305"
"Simi Valley","284 Valley Gate Rd","1001",2797,323,4,3,"06/02/2016",905000,1986,23399,"","685-0-152-105"
"Simi Valley","1830 Gallop Ct","1001",2339,269,4,3,"06/16/2016",630000,1987,26194,"","685-0-230-045"
"Simi Valley","2760 Harrington Rd","1001",2206,280,4,2,"06/03/2016",618000,1988,10875,"","634-0-032-050"
"Simi Valley","305 Ulysses St","1001",1205,389,3,2,"06/14/2016",469000,1963,7400,"","630-0-050-075"
"Simi Valley","421 Aristotle St","1001",1725,307,4,2,"06/10/2016",530000,1963,6618,"","630-0-100-475"
"Simi Valley","924 Appleton Rd","1001",1958,280,5,2,"06/14/2016",550000,1964,7310,"","634-0-133-055"
"Simi Valley","1037 King Palm Dr","1001",2958,263,4,3,"06/03/2016",780000,1999,6850,"P","634-0-232-145"
"Simi Valley","90 La Paz Ct","1001",4033,211,5,5,"06/10/2016",852000,1968,20037,"P","635-0-121-090"
"Simi Valley","864 France Ave","1001",1632,291,3,2,"06/16/2016",475000,1965,8000,"","636-0-122-025"
"Simi Valley","1007 Hillview Ln","1001",1964,264,3,2,"06/21/2016",520000,1979,3868,"","636-0-192-405"
"Simi Valley","2254 Caldwell Ave","1001",1226,358,4,1,"06/16/2016",440000,1961,7957,"","632-0-205-045"
"Simi Valley","1634 Alexander St","1001",1567,320,5,2,"06/08/2016",502500,1961,8000,"","632-0-224-035"
"Simi Valley","1721 Alexander St","1001",1227,354,4,1,"06/22/2016",434500,1961,8000,"","632-0-232-145"
"Simi Valley","2319 Cordero Ave","1001",1226,346,4,1,"06/02/2016",425000,1961,7952,"","632-0-234-085"
"Simi Valley","2230 Cordero Ave","1001",1226,362,3,2,"06/17/2016",445000,1961,8000,"","632-0-282-055"
"Simi Valley","1822 Larch St","1001",1462,270,4,2,"06/13/2016",395000,1969,5467,"","632-0-286-075"
"Simi Valley","2218 Marvel Ave","1001",1310,339,3,2,"06/09/2016",445000,1969,5367,"","632-0-287-155"
"Simi Valley","1418 Arabian St","1001",1488,246,4,2,"06/01/2016",367500,1963,8000,"","632-0-303-025"
"Simi Valley","1418 Sorrel St","1001",1623,255,4,2,"06/02/2016",415000,1963,8000,"","632-0-312-025"
"Simi Valley","1135 Oleander Way","1001",1668,329,2,2,"06/09/2016",549000,2002,4511,"","632-0-381-145"
"Simi Valley","460 Lamp Post Cir","1001",2548,347,4,3,"06/03/2016",885000,1979,20567,"P","629-0-072-225"
"Simi Valley","291 Longbranch Rd","1001",2296,304,4,2,"06/09/2016",700000,1979,21087,"","629-0-073-105"
"Simi Valley","295 Hermes St","1001",1205,375,3,2,"06/17/2016",452000,1963,6584,"","630-0-041-115"
"Simi Valley","1275 Able Cir","1001",1754,302,4,2,"06/17/2016",530000,1962,13464,"","640-0-213-155"
