"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Fontana","9119 Cypress Ave","1001",1010,208,3,1,"06/14/2016",210500,1947,6534,"","0193-101-32"
"Fontana","16762 Filbert St","1001",743,355,2,1,"06/16/2016",264000,1950,8400,"","0193-231-08"
"Fontana","9432 Sewell Ct","1001",1077,259,3,2,"06/17/2016",280000,1952,6300,"","0193-261-11"
"Fontana","16389 Randall Ave","1001",1000,203,2,1,"06/03/2016",203000,1925,8300,"","0193-421-22"
"Fontana","15492 Hampton Ct","1001",912,323,2,2,"06/03/2016",295000,1990,3600,"","0193-483-08"
"Fontana","15435 Colt Ave","1001",912,323,2,2,"06/16/2016",295000,1992,3600,"","0193-483-27"
"Fontana","11985 Savona Dr","1001",1939,185,4,3,"06/01/2016",360000,1990,3600,"","0193-511-67"
"Fontana","15951 Peach Tree Ln","1001",1707,196,3,2,"06/14/2016",335000,1990,3600,"","0193-592-08"
"Fontana","11752 Frontera Rd","1001",1398,216,3,2,"06/13/2016",302000,1994,4050,"","0193-633-10"
"Fontana","11788 Puerto Real Rd","1001",1637,199,3,2,"06/01/2016",327000,1996,3920,"","0193-635-19"
"Fontana","15877 Flamingo Dr","1001",1751,169,4,3,"06/06/2016",297000,1997,3600,"","0193-671-36"
"Fontana","11351 Chantry St","1001",1518,214,3,2,"06/09/2016",325000,1997,4500,"","0193-691-61"
"Fontana","17538 Randall Ave","1001",1538,223,3,2,"06/16/2016",344000,1966,11100,"","0194-084-36"
"Fontana","17129 Randall Ave","1001",2180,167,3,2,"06/13/2016",366000,1977,14810,"","0194-131-29"
"Fontana","9310 Palmetto Ave","1001",1116,226,2,1,"06/17/2016",253000,1926,7980,"","0194-132-08"
"Fontana","17280 San Bernardino Ave","1001",1224,163,2,1,"06/17/2016",200000,1948,8775,"P","0194-141-10"
"Fontana","17455 Randall Ave","1001",1388,244,3,2,"06/21/2016",339500,1963,8280,"","0194-151-46"
"Fontana","17490 Hawthorne Ct","1001",1469,223,3,2,"06/09/2016",328000,1973,7900,"","0194-282-34"
"Fontana","17109 Crabapple Ln","1001",1900,194,3,2,"06/01/2016",370000,2006,6366,"","0194-541-66"
"Fontana","17082 Nile Lily Way","1001",2372,165,4,3,"06/10/2016",392500,2005,5775,"","0194-571-42"
"Upland","1285 W 25Th St","1001",2457,264,5,3,"06/17/2016",650000,1926,37443,"","0200-124-77"
"Rancho Cucamonga","6330 Sonterra Ct","1001",1963,254,4,2,"06/09/2016",500000,1995,11387,"S","0201-084-16"
"Rancho Cucamonga","9781 Via Esperanza","1001",1901,276,4,2.5,"06/03/2016",525000,1999,6970,"B","0201-102-85"
"Rancho Cucamonga","10346 Charwood Ct","1001",2302,231,3,3,"06/13/2016",532000,1988,6098,"","0201-563-08"
"Rancho Cucamonga","6359 Barsac Pl","1001",1663,276,4,2,"06/10/2016",460000,1989,6600,"","0201-632-18"
"Rancho Cucamonga","8450 Monte Vista St","1001",1296,283,3,2,"06/15/2016",367500,1962,6970,"","0202-251-29"
"Alta Loma","8627 Monte Vista St","1001",1362,314,4,2,"06/08/2016",428000,1962,7171,"P","0202-263-05"
"Rancho Cucamonga","9408 Ledig Dr","1001",2652,213,5,3,"06/16/2016",565000,1995,10131,"","0202-342-26"
"Rancho Cucamonga","6818 Cathedral Ct","1001",1643,273,3,2,"06/21/2016",450000,1997,6180,"","0202-743-18"
"Rancho Cucamonga","7766 Alta Cuesta Dr","1001",1083,349,2,1,"06/16/2016",379000,1940,7040,"","0207-053-38"
"Rancho Cucamonga","8394 Comet St","1001",1364,285,4,2,"06/14/2016",390000,1977,7841,"","0207-581-16"
"Rancho Cucamonga","8328 Edwin St","1001",1128,330,3,2,"06/03/2016",372500,1977,9148,"","0207-581-30"
"Rancho Cucamonga","8255 Klusman Ave","1001",1141,333,3,1,"06/16/2016",381000,1957,7560,"","0208-376-03"
"Rancho Cucamonga","9135 Hemlock St","1001",1240,304,3,2,"06/08/2016",377500,1970,7405,"","0208-506-01"
"Rancho Cucamonga","7796 Klusman Ave","1001",1232,320,3,2,"06/16/2016",395000,1976,6970,"","0208-703-07"
"Rancho Cucamonga","9445 Placer St","1001",1527,279,3,2,"06/15/2016",427500,1977,9605,"","0208-772-78"
"Rancho Cucamonga","9453 Konocti St","1001",1568,309,4,2,"06/17/2016",485000,1977,8030,"","0208-772-93"
"Rancho Cucamonga","7656 Garnet St","1001",1730,294,4,3,"06/16/2016",510000,1981,7405,"B","0208-931-30"
"Rancho Cucamonga","8801 Archibald Ave","1001",1248,272,2,1,"06/22/2016",340000,1935,8000,"","0209-061-01"
"Ontario","1908 E Alondra Ct","1001",1364,241,4,1,"06/07/2016",330000,1977,10019,"","0209-331-35"
"Ontario","1753 N Solano Ave","1001",1489,207,3,2,"06/03/2016",309000,1981,7841,"","0209-351-69"
"Ontario","1820 E Hawthorne St","1001",1503,262,4,2,"06/08/2016",395000,1977,7181,"","0210-041-15"
"Ontario","2035 E 5Th St","1001",1168,304,3,2,"06/15/2016",356000,1978,7169,"","0210-321-51"
"Rancho Cucamonga","9425 Glenaire Ct","1001",3031,173,4,3,"06/17/2016",525000,2000,8276,"","0210-471-34"
"Ontario","2932 S Meadowbrook Pl","1001",1540,269,4,2,"06/17/2016",415000,1976,7405,"","0216-292-38"
"Ontario","2633 S Amador Pl","1001",2089,213,4,2,"06/02/2016",445000,1979,7405,"","0216-381-26"
"Ontario","2632 S Walker Ave","1001",1718,252,4,3,"06/01/2016",434000,1979,7405,"","0216-391-26"
"Ontario","2520 S Quaker Ridge Pl","1001",1826,164,4,2,"06/10/2016",300000,1978,7540,"","0216-401-27"
"Ontario","1237 E Cottonwood St","1001",1778,241,4,2,"06/09/2016",429000,1981,6970,"","0216-471-29"
"Ontario","9692 Chino Ave","1001",2254,275,3,2,"06/06/2016",620000,1979,64468,"P","0218-111-29"
"Ontario","3746 S Peach Tree Pl","1001",2390,207,5,3,"06/21/2016",496000,1989,7405,"S","0218-771-17"
"Ontario","3017 E Big Range Ct","1001",2092,212,4,2,"06/20/2016",445000,1990,6970,"","0218-841-13"
"Ontario","3134 Rocky Ln","1001",3002,173,4,3,"06/17/2016",520000,2000,7318,"","0218-862-31"
"Ontario","2959 Joshua Tree St","1001",2205,204,5,3,"06/13/2016",450000,1995,7405,"","0218-871-25"
"Etiwanda","5743 Oaklawn Pl","1001",2630,278,4,2.5,"06/20/2016",731500,2004,12352,"B","0225-661-03"
"Etiwanda","5714 Alvarado Pl","1001",2862,235,3,3,"06/09/2016",673000,2003,9381,"","0225-721-12"
"Rancho Cucamonga","5791 Rolling Pasture Pl","1001",3885,214,4,3.5,"06/16/2016",835000,2006,21208,"","0225-811-02"
"Fontana","4852 Dovehurst Way","1001",3951,150,4,4,"06/07/2016",595000,2007,10071,"","0226-093-41"
"Rancho Cucamonga","13918 Dove Canyon Way","1001",2132,225,4,2.5,"06/02/2016",480000,2006,7639,"","0226-502-52"
"Rancho Cucamonga","13770 San Vincente Ct","1001",1969,262,4,2.5,"06/06/2016",517000,2007,6270,"","0226-533-33"
"Rancho Cucamonga","14000 San Segundo Dr","1001",2396,265,3,2,"06/17/2016",637000,1998,24394,"","0226-631-18"
"Rancho Cucamonga","12985 Via Regallo Dr","1001",4211,271,5,3.5,"06/22/2016",1145000,2007,15198,"B","0227-682-21"
"Fontana","15841 Highland Ave","1001",,,,,"06/13/2016",407500,,10019,"","0228-291-07"
"Fontana","15768 Scott Dr","1001",1697,215,3,2,"06/17/2016",365000,2000,6600,"","0228-652-01"
"Fontana","15600 Caravelle Ave","1001",2648,166,4,2,"06/01/2016",440000,1998,6215,"","0228-731-33"
"Fontana","15638 Gulfstream Ave","1001",1565,220,3,2,"06/07/2016",345000,1998,5227,"","0228-811-12"
"Fontana","15362 Darlene St","1001",2119,188,3,2.5,"06/10/2016",400000,2000,6036,"","0228-851-20"
"Fontana","6730 Gabels Crest Way","1001",1847,224,3,3,"06/13/2016",414500,2001,7200,"","0228-871-39"
"Fontana","7229 Myrtle Pl","1001",2648,172,4,2.5,"06/22/2016",458000,2002,5000,"B","0228-942-15"
"Fontana","14973 Beartree St","1001",2507,174,4,3.5,"06/08/2016",436500,2002,7560,"B","0228-961-08"
"Fontana","14942 Oak Valley Pl","1001",2507,177,4,3.5,"06/07/2016",445000,2002,7499,"H","0228-962-13"
"Rancho Cucamonga","13151 Baxter Springs Dr","1001",,,,,"06/16/2016",757000,,7150,"","0229-471-24"
"Rancho Cucamonga","13220 Winslow Dr","1001",,,,,"06/02/2016",575500,,5501,"","0229-481-21"
"Rancho Cucamonga","13280 Winslow Dr","1001",,,,,"06/08/2016",587000,,5478,"","0229-481-27"
"Rancho Cucamonga","8215 Sunset Hills Pl","1001",,,,,"06/16/2016",554000,,5024,"","0229-481-31"
"Rancho Cucamonga","13215 Winslow Dr","1001",,,,,"06/02/2016",592000,,7102,"","0229-482-40"
"Rancho Cucamonga","13185 Winslow Dr","1001",,,,,"06/17/2016",664500,,7155,"","0229-482-43"
"Fontana","15016 Arrow Blvd","1001",2862,143,5,2.5,"06/21/2016",410000,2012,22229,"","0230-082-44"
"Fontana","8375 Buena Vista Dr","1001",1893,179,4,3,"06/13/2016",340000,1996,7841,"","0230-241-19"
"Fontana","8465 Reseda Ave","1001",1260,238,3,2,"06/01/2016",300000,1993,6098,"","0230-251-21"
"Fontana","9560 Sycamore Dr","1001",1430,221,4,2,"06/03/2016",317000,1979,7405,"","0233-331-35"
"Fontana","16025 Hibiscus St","1001",2143,179,4,2.5,"06/13/2016",385000,2007,8158,"","0233-361-25"
"Fontana","9865 Cupid Way","1001",1717,195,4,2,"06/02/2016",335000,1995,9300,"","0235-021-41"
"Fontana","11616 Homewood Pl","1001",1220,251,3,2,"06/17/2016",307000,1984,6098,"","0236-331-30"
"Fontana","11942 Rancherias Dr","1001",1494,217,3,2,"06/14/2016",325000,1987,4000,"","0236-412-04"
"Fontana","12061 Kenwood Dr","1001",1547,206,3,2,"06/01/2016",320000,1986,6098,"","0236-441-19"
"Fontana","14456 Glenoak Pl","1001",1415,233,4,2,"06/22/2016",330000,1986,6098,"","0236-442-35"
"Fontana","14112 Long View Dr","1001",1109,266,2,2,"06/22/2016",295000,1986,4000,"","0236-451-44"
"Fontana","14333 Shadow Dr","1001",1103,229,3,2,"06/10/2016",253600,1986,4500,"","0236-501-52"
"Fontana","11838 Safiro Ct","1001",1619,207,3,2,"06/09/2016",336000,1987,4100,"S","0236-541-36"
"Fontana","13987 Green Vista Dr","1001",1253,249,3,2,"06/13/2016",313000,1987,3600,"","0236-563-19"
"Fontana","14523 Autumn Pl","1001",1408,245,3,2,"06/02/2016",345000,1987,3600,"","0236-581-21"
"Fontana","11425 Dogwood Ct","1001",2213,162,5,3,"06/13/2016",360000,1989,4500,"","0236-601-03"
"Fontana","13760 Meadow Ct","1001",1518,232,3,2,"06/17/2016",353000,1996,5000,"","0236-611-07"
"Fontana","13853 Green Vista Dr","1001",1750,199,4,2,"06/10/2016",349000,1996,5000,"","0236-612-53"
"Fontana","10681 Catawba Ave","1001",1697,206,4,2,"06/10/2016",350000,1983,20038,"","0237-251-32"
"Fontana","11881 Yucca Dr","1001",1003,279,3,2,"06/08/2016",280000,1986,3600,"","0237-292-08"
"Fontana","14938 Long View Dr","1001",1125,237,3,2,"06/09/2016",267500,1986,6098,"","0237-311-63"
"Fontana","15024 Long View Dr","1001",1443,194,3,2,"06/15/2016",280000,1987,6098,"","0237-361-13"
"Fontana","11570 Hollyoak Dr","1001",2073,177,4,3,"06/13/2016",367000,2000,5225,"","0237-401-40"
"Fontana","11518 Conifer Ct","1001",1761,193,3,2.5,"06/09/2016",340000,2003,8699,"","0237-431-22"
"San Bernardino","18222 Cayenne Dr","1001",2389,138,4,3,"06/06/2016",330000,2014,6127,"","0239-222-50"
"Rialto","2134 W Via Bello Dr","1001",1599,222,3,2.5,"06/16/2016",355500,1999,8452,"","0239-244-60"
"Rialto","3086 N Ashford Ave","1001",2272,151,5,3,"06/20/2016",345000,1990,8712,"","0239-402-17"
"Rialto","3565 N Live Oak Ave","1001",1556,218,4,2,"06/01/2016",340000,1993,7920,"B","0239-461-86"
"Rialto","2688 Linde Vista Dr","1001",1851,199,3,2,"06/14/2016",370000,1990,8712,"","0239-471-10"
"Rialto","3837 N Silver Tree Ct","1001",2323,174,4,2,"06/21/2016",406500,1993,10100,"B","0239-501-06"
"Rialto","3844 N Silver Tree Ct","1001",2323,144,4,2,"06/03/2016",335000,1993,8900,"","0239-501-11"
"Rialto","3965 N Sweet Leaf Ave","1001",2541,141,4,2.75,"06/14/2016",360000,2001,16117,"P","0239-531-14"
"Rialto","2528 W Sunrise Dr","1001",1437,231,4,2,"06/22/2016",333000,1990,6534,"","0239-591-03"
"Rialto","2693 W Sunrise Dr","1001",1489,218,3,2,"06/07/2016",325000,1996,6970,"","0239-592-01"
"Rialto","2409 W Summerset Dr","1001",1503,181,4,2,"06/16/2016",272500,1996,9175,"","0239-641-56"
"Rialto","3338 N Silver Berry Dr","1001",1428,182,4,2,"06/15/2016",260000,1994,7841,"","0239-691-34"
"San Bernardino","4030 Katsura Way","1001",3489,143,5,3,"06/07/2016",500000,2014,8833,"","0239-742-28"
"San Bernardino","4028 Sparkle Berry","1001",3489,128,5,3,"06/22/2016",450000,2013,7315,"","0239-752-45"
"San Bernardino","3664 Bilberry Rd","1001",,,,,"06/02/2016",394500,,4213,"","0239-822-42"
"","","1001",,,,,"06/01/2016",370500,,4069,"","0239-823-17"
"Rialto","3440 N Carnation Dr","1001",1574,255,3,2.5,"06/01/2016",402000,2000,7840,"","0239-831-43"
"Fontana","16362 Basswood Ln","1001",2386,188,4,2.5,"06/17/2016",449000,2006,13517,"","0239-862-47"
"San Bernardino","18394 Damiana Ln","1001",1404,238,3,2.5,"06/22/2016",335000,2012,4437,"","0239-902-58"
"San Bernardino","4049 Obsidian Rd","1001",1920,203,3,2,"06/16/2016",390000,2014,5109,"","0239-912-50"
"Fontana","16326 Rosa Linda Ln","1001",,,,,"06/10/2016",468000,,7988,"","0239-932-57"
"Fontana","17271 Woodhill St","1001",1601,186,4,2,"06/22/2016",298000,1986,5000,"","0240-282-08"
"Fontana","17282 Mariana St","1001",1601,212,4,2,"06/14/2016",340000,1986,5227,"","0240-292-42"
"Fontana","6654 Carmel Ct","1001",1335,239,3,2,"06/22/2016",320000,1988,3920,"","0240-311-48"
"Fontana","17137 Marin Ct","1001",1335,224,3,2,"06/06/2016",300000,1988,3920,"","0240-331-52"
"Fontana","17022 Dolphin St","1001",1403,192,4,2,"06/06/2016",270000,1988,4500,"","0240-341-37"
"Fontana","16998 Cerritos St","1001",1821,205,4,2.5,"06/08/2016",375000,2001,5227,"B","0240-361-42"
"Fontana","16359 Freesia Ln","1001",2414,171,4,2.5,"06/01/2016",415000,2008,8581,"","0240-411-70"
"Fontana","16671 San Simeon Way","1001",2443,176,4,2.5,"06/15/2016",430000,2010,7200,"","0240-431-35"
"Fontana","7067 Petaluma Dr","1001",2997,120,4,2.5,"06/06/2016",360000,2006,8697,"P","0240-441-08"
"Fontana","16615 Picardy Pl","1001",2429,171,4,2.5,"06/10/2016",417000,2013,6660,"","0240-491-19"
"Fontana","7320 Encinitas Ct","1001",1458,202,4,2,"06/20/2016",295000,1981,11000,"","0241-122-48"
"Fontana","16644 Elaine Ave","1001",2625,152,4,2.5,"06/15/2016",400000,2006,8187,"","0241-231-78"
"Fontana","17920 Buckeye Ct","1001",1314,239,3,2,"06/09/2016",315000,1987,9148,"","0243-042-38"
"Fontana","7355 Frankfort Ave","1001",1552,115,4,2,"06/07/2016",180000,1985,7405,"","0243-231-78"
"Rialto","1693 W Valencia St","1001",1207,267,3,2,"06/20/2016",322500,1985,7841,"","0243-261-24"
"Fontana","7887 Apple Ln","1001",1854,180,3,2.5,"06/01/2016",335000,2008,11277,"","0243-291-65"
"Rialto","1630 W Shamrock St","1001",1676,162,3,3,"06/02/2016",272000,1987,7841,"P","0243-311-06"
"Fontana","8520 Dumond Dr","1001",1022,254,3,1,"06/10/2016",260000,1948,8276,"","0246-183-12"
"Fontana","8306 Laurel Ave","1001",1017,122,3,1,"06/01/2016",125000,1954,7405,"","0246-221-01"
"Fontana","18225 Pine Ave","1001",1466,133,3,1,"06/14/2016",196000,1953,12197,"","0249-062-23"
"Fontana","9505 Grace Ave","1001",1147,245,2,1,"06/08/2016",282000,1952,11850,"","0249-131-06"
"Fontana","17746 Granada Ave","1001",1796,189,3,2,"06/06/2016",340000,1970,8750,"","0249-222-18"
"Fontana","9024 Rosecrest Ln","1001",1440,218,3,2,"06/01/2016",315000,1976,7171,"","0249-222-52"
"Colton","1345 Cantara St","1001",2358,118,6,2.75,"06/15/2016",280000,2002,7405,"","0250-022-39"
"Colton","1420 Serenata St","1001",2147,72,4,2,"06/07/2016",155000,1991,7600,"","0250-034-03"
"Rialto","1197 S Vine Ave","1001",1568,162,4,2,"06/01/2016",254500,1987,8276,"","0250-101-45"
"Bloomington","1384 Pinedale Ave","1001",1675,173,3,2,"06/07/2016",290000,1975,7405,"S","0250-232-05"
"Colton","1229 Bautista Ln","1001",1756,142,4,2,"06/07/2016",250000,1989,3920,"","0250-376-17"
"Fontana","9750 Kempster Ave","1001",1202,237,3,1,"06/10/2016",285000,1954,8910,"","0251-243-08"
"Fontana","16345 Valley Blvd","1001",1058,241,3,1,"06/06/2016",255000,1954,7841,"","0251-251-31"
"Bloomington","9733 Locust Ave","1001",880,267,2,2,"06/17/2016",235000,1942,15000,"","0252-061-18"
"Bloomington","9821 Grace St","1001",1128,195,3,1,"06/21/2016",220000,1964,8276,"","0252-203-08"
"Bloomington","9972 Larch Ave","1001",1342,178,2,1,"06/01/2016",239000,1912,9148,"","0253-082-11"
"Bloomington","10710 Tamarind Ave","1001",952,1838,3,1,"06/15/2016",1750000,1930,170755,"","0256-011-20"
"Bloomington","18350 8Th St","1001",2138,130,3,2,"06/10/2016",280000,1969,7900,"","0256-181-27"
"Bloomington","18227 Mindanao St","1001",1273,208,3,2,"06/07/2016",265000,1980,7405,"","0256-234-12"
"Fontana","17426 Lilac St","1001",2032,191,3,2,"06/17/2016",390000,2003,7560,"","0256-291-45"
"Fontana","17318 Pear St","1001",2310,171,4,2.5,"06/17/2016",396000,2001,7340,"","0256-301-21"
"Bloomington","10577 Horseshoe Dr","1001",1810,187,4,2,"06/15/2016",340000,2000,8030,"B","0257-212-20"
"Bloomington","10975 Trenmar Ln","1001",2078,149,5,2,"06/15/2016",310000,1998,20038,"","0258-201-08"
"San Bernardino","6005 Gregory St","1001",1287,213,3,2,"06/16/2016",275000,1981,7150,"","0261-291-19"
"San Bernardino","2575 Mimosa Dr","1001",1314,205,3,2,"06/01/2016",270000,1987,7405,"","0261-321-64"
"San Bernardino","6038 Maclay St","1001",1413,210,4,2,"06/07/2016",298000,1986,7405,"","0261-341-05"
"San Bernardino","6394 Churchill St","1001",1368,208,3,2,"06/15/2016",285000,1984,7169,"","0261-351-05"
"San Bernardino","6325 N Ventura Ave","1001",1560,185,3,2,"06/02/2016",290000,1987,7405,"","0261-441-06"
"San Bernardino","3270 Sunflower Ave","1001",2698,146,4,3,"06/08/2016",394000,1991,14087,"","0261-501-33"
"San Bernardino","3226 Sunflower Ave","1001",2319,174,3,3,"06/01/2016",403510,1991,10890,"P","0261-501-36"
"San Bernardino","6825 N Escena St","1001",2676,149,5,3,"06/21/2016",400000,1998,10890,"","0261-531-18"
"San Bernardino","3124 W Garfield St","1001",3452,120,4,2.5,"06/01/2016",415000,2005,13939,"","0261-611-40"
"San Bernardino","6912 N Melvin Dr","1001",2022,187,3,2,"06/06/2016",380000,2006,10890,"","0261-621-19"
"San Bernardino","6469 N Caleb Ln","1001",2448,169,4,3,"06/01/2016",415000,2006,10800,"","0261-661-38"
"San Bernardino","2522 W 3Rd Ave","1001",672,308,2,1,"06/07/2016",207000,1949,14520,"","0262-081-15"
"San Bernardino","4286 Coronado Pl","1001",1978,156,4,2.75,"06/09/2016",310000,2007,7508,"","0262-282-08"
"San Bernardino","4749 San Miguel Ave","1001",1331,191,4,2,"06/07/2016",255000,1994,7405,"","0262-291-31"
"San Bernardino","2773 Majestic Ave","1001",2066,152,3,3,"06/06/2016",315000,1994,7405,"","0262-301-41"
"San Bernardino","2381 W 2Nd Ave","1001",1648,103,2,1,"06/14/2016",170000,1946,9583,"","0263-061-50"
"San Bernardino","2337 Ogden St","1001",1028,145,1,1,"06/02/2016",150000,1942,47044,"","0263-121-07"
"Rialto","1847 N Acacia Ave","1001",2057,135,4,2,"06/14/2016",278000,1988,8712,"","0264-182-11"
"Rialto","763 W Mariana St","1001",1905,176,4,2,"06/03/2016",335500,1984,7841,"","0264-294-32"
"Rialto","1911 N Idyllwild Ave","1001",1260,238,3,2,"06/15/2016",300000,1996,7841,"","0264-514-31"
"Rialto","1940 N Oakdale Ave","1001",1800,169,4,2,"06/22/2016",305000,1963,10454,"","0264-551-53"
"Rialto","6225 Orange Ave","1001",1672,218,4,2,"06/03/2016",365000,1963,10200,"P","0264-651-04"
"Rialto","539 E Home St","1001",1776,179,3,2,"06/07/2016",318000,1964,10591,"P","0264-682-03"
"Rialto","185 Condor Dr","1001",1696,168,3,2,"06/21/2016",285000,1976,8400,"","0264-715-18"
"Rialto","2158 N Oakdale Ave","1001",1818,191,4,2,"06/08/2016",348000,1979,8712,"","0264-751-03"
"San Bernardino","4237 N 4Th Ave","1001",1476,136,3,1,"06/17/2016",202000,1949,8845,"","0265-102-20"
"San Bernardino","4181 Mountain Dr","1001",1697,159,2,2,"06/01/2016",270000,1941,20038,"P","0265-161-32"
"San Bernardino","4026 N F St","1001",480,213,2,1,"06/02/2016",102500,1949,18731,"","0265-241-12"
"San Bernardino","4041 Third Ave","1001",1225,204,3,2,"06/09/2016",250000,1985,19220,"","0265-241-36"
"San Bernardino","865 W 41St St","1001",961,145,3,1,"06/10/2016",140000,1948,15360,"","0265-251-50"
"San Bernardino","1621 Sheridan Rd","1001",944,103,3,1,"06/02/2016",98000,1950,9148,"","0266-143-07"
"San Bernardino","1565 Sheridan Rd","1001",1012,217,3,1,"06/14/2016",220000,1955,9148,"","0266-152-12"
"San Bernardino","5648 Surrey Ln","1001",1124,220,3,2,"06/06/2016",247500,1969,7405,"P","0266-262-04"
"San Bernardino","1318 Jeffrey Way","1001",1392,201,3,2,"06/17/2016",280000,1979,9775,"","0266-281-14"
"San Bernardino","4951 N Varsity Ave","1001",1931,116,4,2,"06/14/2016",225000,1980,7405,"","0266-381-37"
"San Bernardino","5135 Marquette Ave","1001",1469,197,3,2,"06/03/2016",290000,1985,7405,"","0266-471-19"
"San Bernardino","5095 Tamarron Ct","1001",1602,193,4,3,"06/20/2016",310000,1993,7440,"","0266-541-34"
"San Bernardino","4565 Brookfield St","1001",1437,194,4,2,"06/01/2016",280000,1989,7841,"","0266-621-18"
"San Bernardino","1568 Teton St","1001",1575,200,3,2,"06/06/2016",315000,1989,10019,"","0266-621-39"
"San Bernardino","1094 Sierra View St","1001",1298,200,3,2,"06/22/2016",260000,1992,10061,"","0266-731-15"
"San Bernardino","5679 New Pine Ave","1001",1664,195,3,2,"06/21/2016",325000,2003,7400,"","0266-761-04"
"San Bernardino","2712 Sheridan Rd","1001",1373,222,3,2,"06/02/2016",305000,2002,8671,"","0266-761-49"
"San Bernardino","2124 Mallory St","1001",1254,147,3,2,"06/07/2016",185000,1958,9148,"","0268-181-15"
"San Bernardino","2947 N Gardena St","1001",1016,102,3,1,"06/02/2016",104500,1957,7405,"","0268-441-05"
"San Bernardino","1555 Glenview St","1001",1395,141,3,2,"06/09/2016",197000,1983,7440,"","0269-351-26"
"San Bernardino","1806 E Forrest Ln","1001",1979,180,3,2.5,"06/02/2016",358000,2004,10293,"","0270-215-16"
"San Bernardino","3894 N Mountain View Ave","1001",1102,126,3,1,"06/10/2016",139500,1924,4100,"","0271-062-24"
"San Bernardino","3349 Garden Dr","1001",1200,129,3,1,"06/08/2016",155000,1954,7475,"","0271-352-18"
"San Bernardino","3576 Garden Dr","1001",1012,225,3,1,"06/03/2016",228000,1954,8050,"","0271-381-04"
"San Bernardino","2817 N Fairfax Dr","1001",920,130,2,1,"06/02/2016",120000,1951,8276,"","0272-123-23"
"San Bernardino","25695 Date St","1001",1068,211,3,2,"06/01/2016",226000,1979,7000,"","0272-212-66"
"San Bernardino","3165 Alameda Ct","1001",1341,167,2,1,"06/10/2016",225000,1952,9148,"","0272-232-26"
"San Bernardino","3187 Del Rey Dr","1001",1075,154,3,1,"06/07/2016",166200,1953,8712,"","0272-232-41"
"San Bernardino","1515 Orchid Dr","1001",1378,140,3,2,"06/10/2016",194000,1957,8712,"P","0272-292-09"
"San Bernardino","6141 Merito Ave","1001",1215,195,3,2,"06/16/2016",237000,1955,7841,"","0272-312-06"
"San Bernardino","6826 Del Rosa Dr","1001",1200,133,2,1,"06/02/2016",160000,1952,10957,"","0273-063-09"
"San Bernardino","6771 Osbun Rd","1001",1359,132,3,2,"06/22/2016",180000,1956,7980,"","0273-083-22"
"San Bernardino","25580 Byron St","1001",1123,194,3,1,"06/09/2016",218000,1951,10454,"","0273-161-17"
"San Bernardino","25573 Pasito St","1001",1248,176,4,2,"06/09/2016",220000,1954,7405,"","0273-331-17"
"San Bernardino","7031 Elm Ave","1001",1300,196,4,2,"06/20/2016",255000,1954,7405,"","0273-353-11"
"Colton","1882 Ellen Cir","1001",1456,130,4,2,"06/16/2016",190000,1979,7590,"","0274-221-31"
"Colton","11950 Reche Canyon Rd","1001",2586,148,3,3,"06/02/2016",385000,1970,42445,"","0276-491-11"
"San Bernardino","7507 Del Rosa Ave","1001",1330,172,3,1,"06/22/2016",230000,1946,10454,"","0278-093-10"
"San Bernardino","7654 Sterling Ave","1001",2682,104,2,2,"06/13/2016",280000,1988,31363,"","0278-252-30"
"San Bernardino","24543 Monterey Ave","1001",1700,154,2,1,"06/17/2016",262000,1929,6700,"P","0279-051-06"
"San Bernardino","1886 Wallace Ct","1001",825,248,2,1,"06/16/2016",205000,1953,10454,"","0280-292-16"
"San Bernardino","1285 Hardt St","1001",1360,158,2,1,"06/02/2016",215000,1955,10960,"","0281-112-48"
"San Bernardino","1314 E Davidson St","1001",839,196,2,1,"06/01/2016",165000,1955,8400,"","0281-131-15"
"Colton","2190 Westwood St","1001",2296,180,5,3,"06/08/2016",415000,1965,30056,"","0282-292-05"
"Loma Linda","11129 Yardley Pl","1001",843,342,2,1,"06/08/2016",289000,1951,6250,"","0284-034-02"
"San Bernardino","25791 Los Flores Dr","1001",1419,183,4,2,"06/22/2016",260000,1959,9350,"","0285-302-06"
"Highland","3023 Havasu Ct","1001",1445,212,3,2,"06/21/2016",307000,1979,7489,"","0285-325-23"
"Highland","26284 Orchid Dr","1001",1694,132,4,2,"06/08/2016",225000,1962,14097,"P","0285-344-31"
"Highland","3465 Pleasant Hill Dr","1001",2227,161,4,2,"06/08/2016",360000,1967,24883,"S","0285-361-12"
"San Bernardino","26017 Holly Vista Blvd","1001",1923,120,4,2,"06/03/2016",231000,1962,9280,"P","0285-422-07"
"Highland","6035 Blythe Ave","1001",2286,146,6,2,"06/17/2016",335000,1964,9600,"","0285-432-01"
"Highland","26212 Pumalo St","1001",2385,138,4,2,"06/03/2016",330000,1963,8712,"","0285-521-03"
"San Bernardino","5854 Mckinley Ave","1001",2052,134,4,2,"06/06/2016",275000,1967,9148,"","0285-642-03"
"San Bernardino","2260 Val Mar Dr","1001",1992,158,4,2,"06/14/2016",316500,1969,8000,"P","0285-701-07"
"Highland","2643 Avalon Ave","1001",1407,200,3,2,"06/06/2016",282000,1976,8400,"P","0285-842-08"
