"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Spring Valley","10077 Canyonwood Ln","1001",1221,333,3,2,"05/10/2016",407000,1977,2940,"","505-300-19-00"
"Carlsbad","1170 Cape Aire Ln","1001",2064,426,4,2,"05/23/2016",880000,1969,9500,"","206-140-27-00"
"San Diego","5844 Cape Jewels Trl","1001",2056,445,4,3,"05/20/2016",915000,2005,3919,"","305-180-41-00"
"San Diego","5869 Cape Jewels Trl","1001",2056,441,4,3,"05/03/2016",908000,2006,4507,"","305-180-19-00"
"Spring Valley","1308 Capistrano Ave","1001",1064,381,2,1,"05/05/2016",406000,1975,6341,"","579-383-20-00"
"Oceanside","920 Capistrano Dr","1001",768,546,2,1,"05/27/2016",420000,1954,7800,"","144-060-06-00"
"Vista","922 Capri Dr","1001",2167,258,3,2,"05/26/2016",560000,1981,10401,"","176-360-29-00"
"San Diego","8578 Capricorn Way","1001",1134,462,3,2,"05/05/2016",525000,1973,5000,"","309-240-02-00"
"San Diego","8825 Capricorn Way","1001",1614,294,4,2,"05/16/2016",475000,1972,6200,"","318-214-03-00"
"San Diego","9061 Capricorn Way","1001",2286,271,4,2,"05/27/2016",620000,1994,6000,"","318-437-09-00"
"Escondido","425 Cara St","1001",1375,329,3,2,"05/18/2016",453000,1983,4225,"","236-381-27-00"
"Vista","1203 Caren Rd","1001",1077,343,3,1,"05/03/2016",370000,1960,10600,"","162-213-09-00"
"Vista","1211 Caren Rd","1001",1767,251,4,2,"05/17/2016",445000,1985,10000,"P","162-213-10-00"
"Vista","1235 Caren Rd","1001",1066,396,3,1,"05/20/2016",422500,1960,10200,"","162-213-13-00"
"Borrego Springs","3421 Carillo Rd","1001",1264,129,3,2,"05/17/2016",164000,1993,22215,"P","198-361-02-00"
"San Diego","10746 Cariuto Ct","1001",1050,370,2,1,"05/26/2016",388500,1973,3200,"","373-220-06-00"
"Chula Vista","1181 Carlos Canyon Dr","1001",3516,282,5,4,"05/02/2016",995000,1992,14146,"P","593-142-18-00"
"Spring Valley","1225 Carlsbad St","1001",1543,236,3,1,"05/27/2016",365000,1962,10600,"","577-582-21-00"
"Santee","8928 Carlton Oaks Dr","1001",1707,283,3,2,"05/17/2016",484000,1961,12000,"P","383-245-02-00"
"San Diego","13848 Carmel Ridge Rd","1001",1539,403,3,2,"05/13/2016",621000,1989,5155,"P","313-641-26-00"
"San Diego","13960 Carmel Ridge Rd","1001",1689,426,4,2,"05/31/2016",720000,1989,8341,"P","313-633-07-00"
"Solana Beach","208 Carmelita Pl","1001",2405,1164,4,3,"05/05/2016",2800000,1969,9400,"P","298-083-73-00"
"San Diego","5535 Carmen St","1001",826,536,2,1,"05/02/2016",443000,1951,5400,"","542-230-03-00"
"Fallbrook","732 Carnation Ln","1001",1809,264,3,2,"05/12/2016",479000,1982,24829,"","105-233-21-00"
"San Diego","3145 Carnegie Pl","1001",1744,356,3,2,"05/06/2016",621500,1963,19300,"P","670-350-10-00"
"Coronado","111 Carob Way","1001",2578,989,3,3,"05/13/2016",2550000,1956,8015,"P","537-382-04-00"
"Fallbrook","1904 Carolton Ln","1001",2088,232,2,2,"05/11/2016",485000,1973,44431,"","106-200-08-00"
"Oceanside","3244 Carolyn Cir","1001",1825,194,4,2,"05/24/2016",355000,1959,6000,"","146-061-17-00"
"La Mesa","4037 Carpenter Ln","1001",2272,266,4,2,"05/31/2016",605000,1975,18194,"","502-110-61-00"
"Chula Vista","1493 Carpinteria St","1001",1936,266,5,3,"05/13/2016",515000,2014,2980,"","644-352-15-00"
"Oceanside","2409 Carriage Cir","1001",2597,231,3,2,"05/16/2016",600000,1980,12811,"","165-561-13-00"
"Poway","13202 Carriage Rd","1001",1258,276,3,2,"05/13/2016",348000,1960,9837,"","317-490-05-00"
"Poway","13529 Carriage Rd","1001",1235,408,4,2,"05/06/2016",505000,1972,7800,"","317-690-53-00"
"San Diego","4905 Carriage Run Dr","1001",2402,450,4,2,"05/31/2016",1082000,2011,4260,"","307-750-01-00"
"El Cajon","9739 Carta Ln","1001",2862,232,3,2,"05/11/2016",665000,1971,104544,"","396-042-52-00"
"San Diego","6652 Carthage St","1001",1096,464,3,1,"05/11/2016",509000,1956,5500,"","672-250-54-00"
"Alpine","3723 Carveacre Rd","1001",1500,290,3,2,"05/20/2016",435000,2007,121968,"","524-160-16-00"
"Vista","1107 Casa Bonita Way","1001",2121,233,4,3,"05/17/2016",495000,1988,9330,"","166-762-11-00"
"Bonita","5753 Casa Grande Way","1001",2482,249,3,2,"05/12/2016",619000,1989,12241,"","586-220-34-00"
"Spring Valley","10020 Casa Nueva St","1001",1568,207,3,2,"05/25/2016",325000,1968,11200,"P","505-190-17-00"
"Lakeside","12729 Casa Vista Rd","1001",1682,297,3,2,"05/26/2016",500000,1948,98881,"","394-312-10-00"
"Chula Vista","1413 Cascade Pl","1001",1897,286,3,2,"05/10/2016",543500,2003,5554,"","641-211-45-00"
"San Diego","7268 Casper Dr","1001",2151,323,4,2,"05/04/2016",696000,1967,12700,"","674-360-02-00"
"Carlsbad","1320 Cassins St","1001",3112,353,4,3,"05/09/2016",1100000,1997,7500,"","215-690-39-00"
"Carlsbad","1377 Cassins St","1001",3328,428,4,2,"05/10/2016",1426000,1997,9329,"","215-691-45-00"
"La Jolla","6388 Castejon Dr","1001",1820,1359,3,2,"05/03/2016",2475000,1990,19500,"","352-511-05-00"
"San Diego","5421 Castle Hills Dr","1001",2802,693,4,3,"05/26/2016",1942500,1964,11300,"","416-600-01-00"
"San Diego","6006 Castleton Dr","1001",1200,437,3,2,"05/18/2016",525000,1962,6000,"","362-293-07-00"
"San Diego","1721 Catalina Blvd","1001",1161,590,3,2,"05/02/2016",685000,1948,5500,"","449-183-03-00"
"San Diego","2068 Catalina Blvd","1001",1307,527,3,2,"05/17/2016",689000,1962,5800,"","449-080-17-00"
"Encinitas","1333 Caudor St","1001",3454,492,5,4,"05/03/2016",1700000,2003,24829,"P","254-411-16-00"
"Encinitas","1540 Caudor St","1001",1721,1248,3,2,"05/03/2016",2149000,1970,34400,"","254-163-18-00"
"Chula Vista","1564 Cavern Point Ct","1001",1731,240,4,2,"05/23/2016",415500,1979,5272,"","644-221-04-00"
"San Diego","16023 Cayenne Creek Rd","1001",3990,279,5,4,"05/09/2016",1117000,2004,11455,"","312-275-05-00"
"San Diego","16030 Cayenne Creek Rd","1001",3802,315,5,4,"05/26/2016",1198000,2004,10892,"P","312-276-01-00"
"San Diego","16375 Cayenne Ridge Rd","1001",3733,266,5,4,"05/31/2016",995000,2003,8957,"","312-270-12-00"
"Chula Vista","608 Cedar Ave","1001",1699,256,3,2,"05/19/2016",435000,1957,7100,"","572-080-26-00"
"Campo","2432 Cedar Dr","1001",1482,168,3,2,"05/09/2016",250000,1965,20100,"","606-054-29-00"
"Vista","321 Cedar Rd","1001",1476,284,3,2,"05/23/2016",420000,1983,12996,"","166-710-22-00"
"El Cajon","472 Cedar St","1001",1020,348,3,1,"05/18/2016",355500,1957,6000,"","483-251-06-00"
"El Cajon","567 Cedar St","1001",1840,241,4,2,"05/18/2016",445000,1960,7500,"","483-264-29-00"
"Valley Center","29585 Cedar Trails Rd","1001",3485,233,3,2,"05/05/2016",815000,1994,53143,"P","185-430-01-00"
"San Diego","8841 Centaurus Way","1001",2255,292,3,2,"05/06/2016",660000,1972,5100,"","318-235-06-00"
"Chula Vista","66 Center St","1001",2207,260,4,3,"05/06/2016",575000,1952,8800,"","569-180-16-00"
"La Mesa","10245 Centinella Dr","1001",1475,358,4,2,"05/25/2016",529000,1976,12459,"","501-362-15-00"
"Bonita","5631 Central Ave","1001",2127,294,4,2,"05/10/2016",627000,1975,18436,"","590-320-01-00"
"San Diego","5156 Cervantes Ave","1001",1040,299,3,1,"05/27/2016",311000,1953,6900,"","552-222-15-00"
"San Diego","8679 Cetus Rd","1001",1275,380,4,2,"05/23/2016",485000,1972,5000,"","309-146-13-00"
"La Mesa","10637 Challenge Blvd","1001",1160,543,2,2,"05/27/2016",630000,1956,17400,"","501-055-01-00"
"San Marcos","801 Chamise Ct","1001",1495,314,3,2,"05/27/2016",470000,1994,12320,"","220-402-15-00"
"San Diego","13552 Chamise Vista Ln","1001",2624,373,4,3,"05/31/2016",980000,2013,4186,"","305-231-20-00"
"Oceanside","1121 Championship Rd","1001",4270,165,4,3,"05/31/2016",706000,2005,18275,"","122-550-10-00"
"San Diego","3791 Chanute St","1001",1175,297,3,2,"05/31/2016",350000,1970,5700,"","629-262-01-00"
"Valley Center","13865 Chaparral Ter","1001",1823,253,4,2,"05/10/2016",462000,1971,35719,"P","189-210-10-00"
"Julian","964 Chapin Dr","1001",360,608,1,1,"05/03/2016",219000,1957,10086,"","291-202-40-00"
"Julian","1006 Chapin Dr","1001",600,291,1,1,"05/23/2016",175000,1972,10242,"","291-202-28-00"
"San Diego","6044 Charae St","1001",2526,366,5,2,"05/20/2016",925000,1969,6000,"P","348-470-01-00"
"Spring Valley","10812 Charing Cross Rd","1001",1824,246,3,2,"05/16/2016",450000,1979,6943,"","506-101-02-00"
"Valley Center","13838 Charlan Rd","1001",934,385,2,1,"05/12/2016",360000,1959,13845,"","189-091-36-00"
"Oceanside","612 Charles Dr","1001",1224,316,4,2,"05/12/2016",388000,1971,6200,"","122-210-14-00"
"La Mesa","4014 Charles St","1001",860,447,2,1,"05/24/2016",385000,1948,6300,"","474-301-12-00"
"El Cajon","2483 Charles Way","1001",1000,408,3,1,"05/06/2016",408000,1951,6400,"","486-122-08-00"
"Lakeside","10406 Chase Creek Ln","1001",2244,299,4,3,"05/16/2016",673000,2003,17795,"","379-350-12-00"
"Oceanside","4128 Chasin St","1001",1467,291,4,2,"05/24/2016",427500,1974,10100,"","162-310-08-00"
"Chula Vista","2081 Chateau Ct","1001",2467,237,4,2,"05/31/2016",587000,2000,7494,"","595-620-20-00"
"San Diego","4906 Chaucer Ave","1001",1227,404,3,2,"05/09/2016",496500,1957,6200,"","458-252-12-00"
"San Diego","1948 Chaumont Pl","1001",1395,247,3,2,"05/17/2016",345000,1979,15505,"","543-361-12-00"
"La Mesa","8190 Chaz Pl","1001",1032,455,3,2,"05/09/2016",470000,1958,16900,"","490-111-04-00"
"La Jolla","5342 Chelsea St","1001",4134,895,6,4,"05/25/2016",3700000,2012,6400,"","415-042-04-00"
"Escondido","2022 Cherokee Ln","1001",2527,223,5,3,"05/09/2016",565000,1999,21780,"","224-910-06-00"
"San Diego","10741 Cherry Hill Dr","1001",3828,464,5,4,"05/20/2016",1778000,2006,8327,"P","307-732-05-00"
"Vista","1950 Cherrywood St","1001",1532,362,3,2,"05/16/2016",555000,1989,6659,"","169-432-41-00"
"Carlsbad","142 Chestnut Ave","1001",1382,1012,2,1,"05/16/2016",1399000,1925,4501,"","204-122-09-00"
"Chula Vista","961 Chestnut Ct","1001",1638,299,3,2,"05/03/2016",490000,1984,30927,"","640-221-18-00"
"Oceanside","267 Chestnut Way","1001",1340,261,2,2,"05/12/2016",350000,1986,3961,"","158-383-09-00"
"Oceanside","1911 Cheyenne Cir","1001",1610,326,4,2,"05/27/2016",525000,1978,8212,"P","162-400-35-00"
"San Diego","2353 Chicago St","1001",1920,427,4,2,"05/12/2016",820000,1977,4400,"","430-181-16-00"
"San Diego","2950 Chicago St","1001",2446,367,3,2,"05/20/2016",900000,1982,3400,"","425-512-51-00"
"San Diego","4710 Chickasaw Ct","1001",1392,459,3,2,"05/31/2016",640000,1955,6700,"","360-321-02-00"
"San Diego","18122 Chieftain Ct","1001",2669,295,4,3,"05/04/2016",787500,1992,5269,"","678-371-45-00"
"San Diego","4771 Choctaw Dr","1001",996,447,2,1,"05/16/2016",446000,1941,5300,"","467-452-01-00"
"San Diego","5135 Chollas Pkwy","1001",1094,274,3,1,"05/06/2016",300000,1955,10700,"","477-252-14-00"
"Escondido","2434 Choya Canyon Rd","1001",2359,232,3,2,"05/06/2016",549500,1957,62726,"P","237-141-05-00"
"Rancho Santa Fe","15594 Churchill Downs","1001",3673,289,3,3,"05/06/2016",1062500,1990,6483,"P","302-305-12-00"
"Rancho Santa Fe","15595 Churchill Downs","1001",2762,524,2,2,"05/12/2016",1450000,1989,9530,"P","302-305-14-00"
"San Diego","5382 Churchward St","1001",688,457,2,1,"05/12/2016",314500,1947,10299,"","548-204-46-00"
"Rancho Santa Fe","17323 Circa Del Norte","1001",7282,274,6,7,"05/25/2016",2000000,1984,45737,"P","269-172-36-00"
"Rancho Santa Fe","18051 Circa Oriente","1001",5060,486,3,3,"05/02/2016",2460000,1989,89298,"P","269-191-41-00"
"Escondido","8525 Circle R Course Ln","1001",1634,244,2,2,"05/10/2016",399000,1983,2703,"","172-241-04-00"
"Chula Vista","339 Circulo Coronado","1001",2556,236,4,2,"05/20/2016",605000,2005,7436,"","595-790-26-00"
"Carlsbad","7467 Circulo Sequoia","1001",4180,255,4,4,"05/23/2016",1070000,2005,9222,"","223-671-23-00"
"Carlsbad","7591 Circulo Sequoia","1001",4398,326,5,4,"05/10/2016",1437000,2005,9990,"P","223-691-12-00"
"Escondido","690 N Citrus Ave","1001",1783,230,4,2,"05/24/2016",411500,1969,6500,"","225-580-12-00"
"National City","14 N Clairmont Ave","1001",1761,184,4,3,"05/11/2016",325000,1951,7300,"","552-312-07-00"
"San Diego","2116 Clairton Pl","1001",2119,188,4,2,"05/12/2016",400000,1973,5200,"","634-181-11-00"
"San Diego","7904 Clambake","1001",4318,416,4,4,"05/25/2016",1800000,2008,22651,"P","267-200-25-00"
"San Diego","1505 Clavelita Pl","1001",1338,291,4,2,"05/13/2016",390000,1977,7500,"","630-366-10-00"
"Spring Valley","8306 Clearwater Ct","1001",1771,234,4,2,"05/02/2016",415000,1978,7700,"","586-310-28-00"
"Chula Vista","2004 Clearwater Pl","1001",1295,366,3,2,"05/03/2016",475000,1987,6104,"","595-203-03-00"
"Chula Vista","2009 Clearwater Pl","1001",1532,319,3,2,"05/26/2016",490000,1989,4107,"","595-203-07-00"
"Fallbrook","8753 Clearwater Rd","1001",2137,187,3,2,"05/23/2016",400000,1981,69696,"P","108-320-02-00"
"Oceanside","427 S Clementine St","1001",2296,503,3,3,"05/10/2016",1155000,1998,5000,"","150-211-07-00"
"San Diego","6644 Cleo St","1001",856,195,2,1,"05/20/2016",167000,1952,7700,"","463-271-22-00"
"Escondido","815 Cleveland Ave","1001",998,379,2,2,"05/03/2016",379000,1987,4514,"","224-971-36-00"
"San Diego","5511 Cloud Way","1001",1936,343,5,2,"05/09/2016",665000,1965,19400,"","355-610-19-00"
"San Diego","12415 Cloudesly Dr","1001",2909,254,4,2,"05/12/2016",740000,1981,11126,"","272-550-07-00"
"San Diego","2228 Clove St","1001",2854,402,3,2,"05/20/2016",1150000,1929,10100,"","450-023-05-00"
"Oceanside","3704 Clove Way","1001",1122,227,2,2,"05/27/2016",255000,1975,1819,"","160-421-23-00"
"Oceanside","3716 Clove Way","1001",990,256,2,1,"05/26/2016",254000,1975,1857,"","160-421-20-00"
"Del Mar","1709 Coast Blvd","1001",1850,1945,3,3,"05/16/2016",3600000,1974,3456,"","299-231-05-00"
"Chula Vista","658 Coastal Hills Dr","1001",3730,277,4,4,"05/18/2016",1034000,2006,21122,"","595-845-30-00"
"San Diego","15584 Cobble Creek Ln","1001",4178,245,4,5,"05/16/2016",1025000,2010,14789,"","325-140-32-00"
"Chula Vista","1816 Cobblecreek St","1001",2844,210,5,3,"05/25/2016",600000,2005,4589,"","643-560-52-00"
"San Diego","4525 Cochise Way","1001",1740,304,4,3,"05/27/2016",530000,1970,6600,"","360-482-05-00"
"Encinitas","827 Cole Ranch Rd","1001",2783,472,3,3,"05/03/2016",1316000,1976,21780,"P","264-171-44-00"
"Carlsbad","5242 Coleridge Ct","1001",2746,363,4,2,"05/27/2016",999000,2004,12267,"","208-180-03-00"
"San Diego","4311 College Ave","1001",810,487,2,1,"05/18/2016",395000,1950,7300,"","473-132-02-00"
"San Diego","2130 Columbia St","1001",1256,863,3,1,"05/10/2016",1085000,2009,3214,"","533-123-06-00"
"Alpine","2610 Columbine Rd","1001",1845,289,3,2,"05/19/2016",535000,1998,6917,"","402-424-09-00"
"Vista","1225 Columbus Way","1001",2459,239,3,2,"05/20/2016",590000,1986,6038,"","217-372-36-00"
"Oceanside","1946 Comanche St","1001",1232,268,3,2,"05/02/2016",331000,1977,9419,"","162-370-18-00"
"San Diego","2581 Commercial St","1001",1450,265,4,1,"05/31/2016",385000,1919,4500,"","535-670-26-00"
"San Diego","1236 Concord St","1001",1726,582,3,2,"05/13/2016",1006000,1965,26571,"P","531-131-07-00"
"San Diego","5816 Concord Woods Way","1001",2840,362,4,3,"05/27/2016",1030000,2001,4385,"","308-151-54-00"
"San Diego","5828 Concord Woods Way","1001",2507,410,5,3,"05/27/2016",1030000,2001,4806,"","308-151-53-00"
"El Cajon","1555 Condor Ave","1001",1048,453,3,1,"05/17/2016",475000,1958,7400,"","511-202-01-00"
"Santee","9951 Conejo Rd","1001",1424,299,3,2,"05/03/2016",426000,1962,9240,"P","381-031-40-00"
"Imperial Beach","1400 Connecticut St","1001",1192,444,3,2,"05/04/2016",530000,1962,6600,"","632-272-52-00"
"Oceanside","4283 Conquistador","1001",1994,263,4,2,"05/09/2016",525000,1991,5621,"","161-651-13-00"
"San Diego","5556 Conrad Ave","1001",1424,368,3,2,"05/12/2016",524500,1961,6100,"","355-473-22-00"
"Escondido","1950 Conway Dr","1001",1794,245,4,3,"05/13/2016",440000,1990,7633,"","224-144-20-00"
"Valley Center","27272 Cool Water Ranch Rd","1001",1813,266,3,2,"05/27/2016",483000,1978,108900,"","189-271-43-00"
"Encinitas","2124 Coolngreen Way","1001",1972,405,3,2,"05/12/2016",800000,1978,6741,"","257-282-11-00"
"La Jolla","1511 Copa De Oro Dr","1001",2406,823,4,3,"05/05/2016",1981000,2010,12800,"","358-232-03-00"
"San Diego","13274 Copperwind Ln","1001",3134,291,5,4,"05/10/2016",915000,2005,7961,"P","306-360-48-00"
"La Jolla","5474 Coral Reef Ave","1001",1783,392,4,2,"05/20/2016",700000,1972,12400,"","358-550-19-00"
"Chula Vista","1532 Cordelia St","1001",2103,272,5,2,"05/23/2016",574000,2000,6327,"","642-530-21-00"
"Del Mar","2311 Cordero Rd","1001",3119,737,5,3,"05/09/2016",2300000,1989,7900,"P","300-373-21-00"
"Del Mar","2330 Cordero Rd","1001",2524,614,3,2,"05/05/2016",1550000,1973,7900,"","300-353-48-00"
"El Cajon","8620 Cordial Rd","1001",1445,296,4,2,"05/23/2016",428000,1974,6400,"","398-450-44-00"
"Oceanside","4710 Cordoba Way","1001",1888,264,2,2,"05/17/2016",500000,1984,4110,"","169-341-04-00"
"San Diego","907 Cordova St","1001",2376,557,3,3,"05/10/2016",1325000,1974,10101,"","531-433-24-00"
"Lemon Grove","2623 Corona St","1001",876,408,2,1,"05/02/2016",358000,1953,6000,"","480-473-15-00"
"La Mesa","3780 Corona St","1001",1356,333,3,1,"05/18/2016",452000,1948,13171,"","474-650-12-00"
"Coronado","611 Coronado Ave","1001",4267,820,5,4,"05/12/2016",3500000,2008,7658,"P","536-412-02-00"
"San Diego","1060 Coronado Ave","1001",1672,1375,3,2,"05/09/2016",2300000,1955,9309,"","537-381-06-00"
"Bonita","4242 Corral Canyon Rd","1001",2420,273,4,2,"05/06/2016",661000,1978,21101,"P","594-271-25-00"
"Ramona","24123 Corta Madre Way","1001",2376,210,2,2,"05/12/2016",500000,1977,25264,"P","288-441-22-00"
"Carlsbad","2177 Corte Acebo","1001",2334,415,3,3,"05/19/2016",970000,1999,6454,"","255-260-45-00"
"San Diego","17757 Corte Barquero","1001",1831,311,3,2,"05/18/2016",570000,1979,11710,"","272-462-08-00"
"Carlsbad","3309 Corte Cadiz","1001",4172,305,4,4,"05/16/2016",1275000,2003,9689,"P","264-600-06-00"
"Carlsbad","7923 Corte Cardo","1001",2837,287,3,3,"05/23/2016",817000,1988,23990,"P","223-311-02-00"
"Carlsbad","3583 Corte Castillo","1001",4611,401,4,4,"05/16/2016",1850000,1999,28314,"P","264-502-17-00"
"Chula Vista","2122 Corte Condesa","1001",2286,255,4,3,"05/17/2016",585000,2005,4639,"","595-791-09-00"
"San Marcos","1234 Corte Dulce","1001",1646,304,4,3,"05/26/2016",502000,1991,4048,"","218-410-15-00"
"Carlsbad","3527 Corte Esperanza","1001",3955,429,5,4,"05/16/2016",1699000,1998,27007,"P","264-481-13-00"
"Carlsbad","3481 Corte Fortuna","1001",2462,361,4,3,"05/23/2016",890000,2012,6532,"","223-852-13-00"
"Chula Vista","495 Corte Helena Ave","1001",920,383,3,1,"05/20/2016",353000,1951,7700,"","569-302-22-00"
"Chula Vista","584 Corte Helena Ave","1001",2745,236,5,3,"05/19/2016",650000,1957,8500,"","569-410-18-00"
"Carlsbad","2195 Corte Mango","1001",2622,337,5,3,"05/06/2016",885000,2000,7829,"","255-251-31-00"
"Chula Vista","441 Corte Maria Ave","1001",1784,291,3,1,"05/04/2016",520000,1956,7000,"","569-270-20-00"
"San Diego","14419 Corte Morea","1001",1843,365,3,2,"05/02/2016",674500,1988,7164,"","312-232-09-00"
"Carlsbad","1619 Corte Orchidia","1001",2388,384,3,2,"05/04/2016",919000,2002,8067,"","215-950-33-00"
"Carlsbad","3208 Corte Pacifica","1001",4374,331,4,4,"05/27/2016",1448000,2009,17271,"","223-725-10-00"
"San Diego","11722 Corte Sosegado","1001",1523,374,2,2,"05/13/2016",570000,1982,4893,"","274-832-25-00"
"Rancho Santa Fe","6937 Corte Spagna","1001",3797,510,5,5,"05/05/2016",1940000,2003,11977,"","264-420-77-00"
"La Mesa","10201 Corte Tierra Baja","1001",1475,362,4,2,"05/10/2016",535000,1976,12770,"","501-361-20-00"
"Carlsbad","7342 Corte Tomillo","1001",4817,411,5,5,"05/27/2016",1980000,2005,23086,"P","223-680-30-00"
"San Diego","13232 Corte Villanueva","1001",1707,389,3,2,"05/27/2016",665000,2003,3286,"","306-380-38-00"
"Vista","638 Cortez Ave","1001",1504,282,3,2,"05/16/2016",425000,1979,8118,"","173-110-33-00"
"San Diego","7410 Cortile Bellaza","1001",2101,332,4,2,"05/20/2016",699000,2003,3090,"","306-380-56-00"
"Carlsbad","7715 Cortina Ct","1001",1788,433,3,2,"05/13/2016",775000,1979,9800,"","216-270-20-00"
"Vista","2012 Cottage Way","1001",999,385,2,2,"05/26/2016",385000,1984,3977,"","217-430-10-00"
"San Diego","1141 Cotton St","1001",1260,248,2,2,"05/03/2016",313000,1960,5729,"","541-442-05-00"
"Vista","1775 Cottonwood Dr","1001",2417,227,4,2,"05/02/2016",550000,2002,4126,"","166-823-63-00"
"Borrego Springs","2929 Country Club Rd","1001",1296,217,2,2,"05/19/2016",282000,1993,39204,"P","198-084-04-00"
"Vista","1728 Countryside Dr","1001",2061,293,4,2,"05/12/2016",605000,1988,10866,"P","217-532-29-00"
"San Diego","5242 Countryside Dr","1001",1672,336,3,2,"05/12/2016",562500,1972,7200,"","466-022-05-00"
"Escondido","9860 Covey Ln","1001",2124,266,3,3,"05/16/2016",565000,1976,114562,"","128-231-12-00"
"San Diego","6916 Cowles Mountain Blvd","1001",1404,441,4,2,"05/13/2016",620000,1965,8000,"P","457-680-12-00"
"Chula Vista","2637 Coyote Ridge Ter","1001",3458,231,3,4,"05/31/2016",800000,2003,8816,"P","643-390-15-00"
"Escondido","2361 Cranston Dr","1001",1152,429,3,2,"05/13/2016",495000,1953,20290,"","238-141-07-00"
"San Diego","6101 Crawford St","1001",1191,453,3,2,"05/17/2016",540000,1956,7400,"","461-231-03-00"
"Oceanside","602 Creekside Ave","1001",1754,313,3,2,"05/18/2016",550000,1992,7890,"","157-733-40-00"
"Chula Vista","1326 N Creekside Dr","1001",2337,258,3,2,"05/31/2016",605000,2002,6385,"","643-486-17-00"
"San Diego","2772 Creekside Village Sq","1001",,,,,"05/24/2016",396500,,2065,"","630-440-63-00"
"San Diego","2737 Creekside Village Way","1001",1400,276,3,2,"05/19/2016",387500,2004,2054,"","630-440-07-00"
"San Diego","11623 Creekstone Ln","1001",1788,394,3,2,"05/25/2016",705000,2002,4573,"","316-481-33-00"
"Bonita","3015 Crela St","1001",3189,214,3,2,"05/19/2016",685000,1954,10186,"P","570-371-07-00"
"Escondido","26246 Crescendo Dr","1001",2579,257,3,2,"05/06/2016",665000,2002,37026,"","187-490-49-00"
"Fallbrook","1113 Crescent Bend Pl","1001",2111,222,2,2,"05/09/2016",469000,1990,7708,"","106-451-12-00"
"Fallbrook","1183 Crescent Bend Pl","1001",2111,206,2,2,"05/25/2016",435000,1990,7101,"","106-451-15-00"
"Oceanside","4726 Crescent Heights Dr","1001",873,305,2,1,"05/10/2016",267000,1979,4068,"","161-341-06-00"
"El Cajon","1150 Cresthill Pl","1001",3066,280,3,2,"05/09/2016",860000,2001,590238,"P","388-231-03-00"
"El Cajon","1218 Cresthill Rd","1001",1396,118,3,2,"05/05/2016",165000,1958,13100,"P","388-351-04-00"
"Oceanside","4719 Crestmont Pl","1001",2160,245,4,3,"05/05/2016",530000,1989,9273,"","161-451-26-00"
"Encinitas","688 Crete Ct","1001",4607,390,5,5,"05/02/2016",1800000,2003,47480,"","254-411-46-00"
"Spring Valley","10007 Cristobal Dr","1001",1995,220,3,2,"05/03/2016",440000,1961,12100,"","505-054-11-00"
"Spring Valley","10119 Cristobal Dr","1001",1305,367,3,2,"05/02/2016",480000,1960,10300,"","505-088-05-00"
"San Diego","2523 Crosshaven Ln","1001",1540,233,3,3,"05/10/2016",360000,1981,3509,"","589-381-37-00"
"Poway","15980 Crown Valley Rd","1001",3427,309,4,3,"05/02/2016",1060000,1989,35283,"","275-241-21-00"
"El Cajon","719 Crows Nest Ln","1001",4109,175,5,5,"05/20/2016",720000,2015,567586,"","399-120-09-00"
"Santee","10945 Crystal Springs Rd","1001",1656,306,4,2,"05/26/2016",507500,1979,6586,"P","381-363-15-00"
"Fallbrook","1354 Cuesta Norte","1001",1574,263,2,2,"05/10/2016",415000,1976,21780,"","106-410-62-00"
"La Mesa","8030 Culowee St","1001",1200,400,2,2,"05/11/2016",480000,1962,6648,"","470-241-05-00"
"San Diego","2695 Curie Pl","1001",1869,436,4,2,"05/27/2016",815000,1977,8100,"P","670-620-68-00"
"San Diego","3428 Curtis St","1001",1360,616,3,2,"05/18/2016",839000,1960,5000,"","450-093-09-00"
"San Diego","3511 Curtis St","1001",1770,410,3,2,"05/13/2016",726750,1970,5000,"","450-095-05-00"
"El Cajon","333 N Cuyamaca St","1001",1716,212,3,2,"05/26/2016",365500,1960,5300,"","487-080-05-00"
"El Cajon","464 N Cuyamaca St","1001",1112,393,2,1,"05/31/2016",437500,1950,6900,"","487-052-02-00"
"Chula Vista","1817 Cyan Ln","1001",1822,244,3,3,"05/31/2016",445000,2012,409028,"","644-240-17-36"
"San Diego","11812 Cypress Canyon Rd","1001",1631,385,3,2,"05/13/2016",628500,1998,3244,"","319-680-11-00"
"San Diego","4566 Da Vinci St","1001",2119,424,3,2,"05/11/2016",900000,1992,3489,"","307-331-50-00"
"El Cajon","358 Dahlia Way","1001",,,,,"05/27/2016",530000,,4460,"","493-391-45-00"
"Oceanside","496 Dakota Way","1001",1386,299,3,2,"05/16/2016",415000,2000,3303,"","160-670-25-00"
"San Diego","11339 Dalby Pl","1001",1134,457,3,2,"05/25/2016",519000,1976,4900,"","318-421-22-00"
"Oceanside","4749 Dalea Pl","1001",1100,290,3,2,"05/23/2016",320000,1985,3464,"","158-410-60-00"
"La Mesa","6181 Dalhart Ave","1001",1353,310,3,2,"05/26/2016",420000,1953,7200,"","485-232-02-00"
